FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4f,15883269,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4e,15880118,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4d,15871628,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Peresiella clymenoides,http://marinespecies.org/aphia.php?p=taxdetails&id=129906,Peresiella clymenoides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4c,15879083,https://marineinfo.org/id/dataset/603,1996-05-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4b,15879019,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a4a,15880948,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a49,15882746,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Armandia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130485,Armandia cirrhosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a48,15871830,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a47,15878196,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a46,15880461,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.79999995,41.66699982,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a45,15877297,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a44,15873371,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a43,15872078,https://marineinfo.org/id/dataset/603,1995-12-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a42,15875310,https://marineinfo.org/id/dataset/603,1995-02-01T00:00:00,2.79999995,41.66699982,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a41,15881593,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a40,15881972,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3f,15881715,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Goniadella,http://marinespecies.org/aphia.php?p=taxdetails&id=129301,Goniadella
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3e,15878219,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3d,15876788,https://marineinfo.org/id/dataset/603,1996-03-01T00:00:00,2.79999995,41.66699982,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3c,15873843,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Spiochaetopterus costarum,http://marinespecies.org/aphia.php?p=taxdetails&id=129922,Spiochaetopterus costarum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3b,15876648,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a3a,15880175,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a39,15872599,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a38,15878367,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a37,15872070,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a36,15883861,https://marineinfo.org/id/dataset/603,1996-10-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a35,15880485,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a34,15880370,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a33,15882152,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.78299999,41.63299942,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a32,15876733,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a31,15882948,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a30,15876919,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.79999995,41.66699982,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2f,15881793,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2e,15881866,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Parapionosyllis labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=131339,Parapionosyllis labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2d,15880855,https://marineinfo.org/id/dataset/603,1997-02-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2c,15883912,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Leptostraca,http://marinespecies.org/aphia.php?p=taxdetails&id=146996,Leptostraca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2b,15871595,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.78299999,41.63299942,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a2a,15880223,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.78299999,41.63299942,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a29,15884184,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a28,15874718,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a27,15878112,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.79999995,41.66699982,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a26,15880229,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a25,15874295,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Modiolus demissus,http://marinespecies.org/aphia.php?p=taxdetails&id=182821,Modiolus demissus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a24,15881072,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a23,15877821,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.78299999,41.63299942,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a22,15877479,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.78299999,41.63299942,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a21,15879206,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a20,15881934,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.78299999,41.63299942,,Opisthodonta pterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=131331,Opisthodonta pterochaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1f,15882637,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1e,15873321,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.79999995,41.66699982,,Sigambra tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130703,Sigambra tentaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1d,15879746,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1c,15877911,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1b,15876492,https://marineinfo.org/id/dataset/603,1995-12-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a1a,15882130,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.78299999,41.63299942,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a19,15872740,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Ophiodromus pallidus,http://marinespecies.org/aphia.php?p=taxdetails&id=130189,Ophiodromus pallidus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a18,15880906,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a17,15877878,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Astropecten aurantiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=182810,Astropecten aurantiaca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a16,15883485,https://marineinfo.org/id/dataset/603,1994-12-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a15,15871179,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a14,15874774,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Callista chione,http://marinespecies.org/aphia.php?p=taxdetails&id=141906,Callista chione
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a13,15874004,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Eumida parva,http://marinespecies.org/aphia.php?p=taxdetails&id=182818,Eumida parva
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a12,15877801,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.78299999,41.63299942,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a11,15871546,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a10,15882661,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0f,15873574,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Ophryotrocha labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=130027,Ophryotrocha labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0e,15882196,https://marineinfo.org/id/dataset/603,1993-02-01T00:00:00,2.78299999,41.63299942,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0d,15875552,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0c,15872348,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0b,15884173,https://marineinfo.org/id/dataset/603,1996-12-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a0a,15875465,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a09,15883234,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a08,15881619,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a07,15878310,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a06,15882645,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a05,15882266,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a04,15883108,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a03,15874986,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Sigalion squamatum,http://marinespecies.org/aphia.php?p=taxdetails&id=182822,Sigalion squamatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a02,15878230,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a01,15871715,https://marineinfo.org/id/dataset/603,1995-12-01T00:00:00,2.79999995,41.66699982,,Peresiella clymenoides,http://marinespecies.org/aphia.php?p=taxdetails&id=129906,Peresiella clymenoides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6a00,15876990,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.78299999,41.63299942,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ff,15881691,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Goniadella,http://marinespecies.org/aphia.php?p=taxdetails&id=129301,Goniadella
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69fe,15875586,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Aricidea claudiae,http://marinespecies.org/aphia.php?p=taxdetails&id=130557,Aricidea claudiae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69fd,15874165,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Venus verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141936,Venus verrucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69fc,15880288,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69fb,15872319,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69fa,15871508,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f9,15881750,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Goniada,http://marinespecies.org/aphia.php?p=taxdetails&id=129300,Goniada
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f8,15875957,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.79999995,41.66699982,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f7,15883478,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f6,15883311,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f5,15877591,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.78299999,41.63299942,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f4,15873506,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f3,15882560,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f2,15873205,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Sigambra tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130703,Sigambra tentaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f1,15872143,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69f0,15874175,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Sigambra tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130703,Sigambra tentaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ef,15878586,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ee,15881063,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ed,15882760,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Halla parthenopeia,http://marinespecies.org/aphia.php?p=taxdetails&id=130449,Halla parthenopeia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ec,15880779,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69eb,15872869,https://marineinfo.org/id/dataset/603,1995-07-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69ea,15873537,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69e9,15875534,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69e8,15875903,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-69e7,15872809,https://marineinfo.org/id/dataset/603,1995-07-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
