FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b1,28294735,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b2,28294927,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b3,28296608,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b4,28297003,https://marineinfo.org/id/dataset/6595,2013-06-12T00:00:00,17.29611111,40.48361111,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b5,28295463,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.26055555,40.47944444,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b6,28295750,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b7,28295787,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b8,28296697,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Prochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2280,Prochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b9,28295545,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Metadasynemella,http://marinespecies.org/aphia.php?p=taxdetails&id=2388,Metadasynemella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45ba,28295777,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45bb,28295718,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45bc,28297239,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45bd,28296605,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45be,28293982,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45bf,28295308,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c0,28295416,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c1,28297263,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c2,28295638,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c3,28295118,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c4,28296449,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c5,28297009,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c6,28295993,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c7,28294517,https://marineinfo.org/id/dataset/6595,2013-06-18T00:00:00,17.26055555,40.47944444,,Coninckia,http://marinespecies.org/aphia.php?p=taxdetails&id=2435,Coninckia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c8,28297014,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Setosabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2434,Setosabatieria
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45c9,28295744,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
