FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139d,19418067,https://marineinfo.org/id/dataset/4577,1985-05-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139e,19417595,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139f,19418564,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Ischnocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104195,Ischnocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a0,19418110,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Calanopia elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=104724,Calanopia elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a1,19416612,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Clausocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220842,Clausocalanus minor
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a2,19417808,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a3,19418152,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Centropages furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104495,Centropages furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a4,19417898,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a5,19417097,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Acartia danae,http://marinespecies.org/aphia.php?p=taxdetails&id=104252,Acartia danae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a6,19418225,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Temora turbinata,http://marinespecies.org/aphia.php?p=taxdetails&id=104880,Temora turbinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a7,19419029,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Labidocera kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=104731,Labidocera kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a8,19418246,https://marineinfo.org/id/dataset/4577,1986-02-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13a9,19416886,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pontellina morii,http://marinespecies.org/aphia.php?p=taxdetails&id=220928,Pontellina morii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13aa,19418540,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Gammaridea,http://marinespecies.org/aphia.php?p=taxdetails&id=1207,Gammaridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ab,19418274,https://marineinfo.org/id/dataset/4577,1986-08-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ac,19418879,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ad,19418136,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Canthocalanus pauper,http://marinespecies.org/aphia.php?p=taxdetails&id=220834,Canthocalanus pauper
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ae,19417159,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Centropages orsinii,http://marinespecies.org/aphia.php?p=taxdetails&id=220901,Centropages orsinii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13af,19418083,https://marineinfo.org/id/dataset/4577,1985-08-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b0,19417133,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Bestiola sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203990,Bestiola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b1,19417911,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b2,19418715,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Acartia negligens,http://marinespecies.org/aphia.php?p=taxdetails&id=104259,Acartia negligens
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b3,19418495,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Sagitta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b4,19418923,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b5,19417604,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b6,19416456,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b7,19418085,https://marineinfo.org/id/dataset/4577,1985-09-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b8,19418912,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13b9,19418420,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Oithona spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ba,19417339,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Harpacticoida sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13bb,19417946,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13bc,19418546,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Halobates,http://marinespecies.org/aphia.php?p=taxdetails&id=204105,Halobates
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13bd,19417712,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13be,19417978,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13bf,19418962,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c0,19416581,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c1,19417842,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Bestiola sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203990,Bestiola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c2,19417385,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c3,19416318,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acrocalanus gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=104645,Acrocalanus gibber
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c4,19416898,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sapphirina lactens,http://marinespecies.org/aphia.php?p=taxdetails&id=129050,Sapphirina lactens
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c5,19417190,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c6,19417093,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Acartia bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=220934,Acartia bispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c7,19416449,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c8,19417310,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13c9,19418983,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Oncaea venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=128954,Oncaea venusta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ca,19416681,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Doliolum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13cb,19416994,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13cc,19418483,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13cd,19417044,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ce,19418981,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Oithona spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13cf,19417240,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Aphroditidae,http://marinespecies.org/aphia.php?p=taxdetails&id=938,Aphroditidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d0,19417938,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d1,19418262,https://marineinfo.org/id/dataset/4577,1986-06-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d2,19416356,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Centropages elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=220902,Centropages elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d3,19418106,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Acartia amboinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220933,Acartia amboinensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d4,19416427,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d5,19416445,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d6,19418580,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d7,19417773,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Hydromedusae,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d8,19418651,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13d9,19418583,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Cyclopoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13da,19418330,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13db,19418796,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Tortanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220938,Tortanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13dc,19418637,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Anomura,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13dd,19416712,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Farranula gibbulus,http://marinespecies.org/aphia.php?p=taxdetails&id=220939,Farranula gibbulus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13de,19418489,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Porcellidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115173,Porcellidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13df,19417971,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e0,19417705,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e1,19417616,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e2,19416772,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Lubbockia squillimama,http://marinespecies.org/aphia.php?p=taxdetails&id=128894,Lubbockia squillimana
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e3,19416310,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acartia pietschmani,http://marinespecies.org/aphia.php?p=taxdetails&id=220936,Acartia pietschmani
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e4,19417305,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e5,19418446,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Lucifer,http://marinespecies.org/aphia.php?p=taxdetails&id=106827,Lucifer
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e6,19417764,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e7,19418457,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Paracalanus aculeatis,http://marinespecies.org/aphia.php?p=taxdetails&id=104681,Paracalanus aculeatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e8,19417127,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Aphroditidae,http://marinespecies.org/aphia.php?p=taxdetails&id=938,Aphroditidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13e9,19416615,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Clausocalanus sp.1,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ea,19417360,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Larvacea,http://marinespecies.org/aphia.php?p=taxdetails&id=17446,Larvacea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13eb,19416989,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ec,19418441,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Labidocera minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=220921,Labidocera minuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ed,19416381,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pseudodiaptomus stuhlmani,http://marinespecies.org/aphia.php?p=taxdetails&id=355191,Pseudodiaptomus stuhlmanni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ee,19418731,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ef,19418611,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Corycaeus (D) asiaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=211844,Corycaeus asiaticus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f0,19416488,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f1,19417651,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f2,19418873,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f3,19417250,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f4,19418268,https://marineinfo.org/id/dataset/4577,1986-07-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f5,19416486,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Bestiola sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203990,Bestiola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f6,19417247,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Bestiola sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203990,Bestiola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f7,19418452,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f8,19416303,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Acartia negligens,http://marinespecies.org/aphia.php?p=taxdetails&id=104259,Acartia negligens
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13f9,19417742,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Cyclopoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13fa,19419035,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Labidocera madurae,http://marinespecies.org/aphia.php?p=taxdetails&id=104732,Labidocera madurae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13fb,19418146,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Centropages furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104495,Centropages furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13fc,19416740,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Heteropoda (atlantid),http://marinespecies.org/aphia.php?p=taxdetails&id=14775,Heteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13fd,19418290,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13fe,19416730,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Harpacticella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=150155,Harpacticella
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_13ff,19418930,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1400,19418016,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Sergestidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106731,Sergestidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1401,19417916,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1402,19416865,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1403,19417016,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1404,19417788,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Lucifer,http://marinespecies.org/aphia.php?p=taxdetails&id=106827,Lucifer
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1405,19417589,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1406,19416687,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Eucalanus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104171,Eucalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1407,19419009,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Gammaridea,http://marinespecies.org/aphia.php?p=taxdetails&id=1207,Gammaridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1408,19418889,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1409,19416804,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140a,19416880,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Poecilostomatoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1103,Poecilostomatoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140b,19416966,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140c,19419023,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Kelleria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=205653,Kelleria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140d,19419062,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140e,19417050,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_140f,19416361,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Centropages furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104495,Centropages furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1410,19417027,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1411,19418991,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Paracalanus tropicus,http://marinespecies.org/aphia.php?p=taxdetails&id=220840,Paracalanus tropicus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1412,19417777,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Hyperiidea,http://marinespecies.org/aphia.php?p=taxdetails&id=1205,Hyperiidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1413,19418770,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Sagitta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1414,19416977,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
