FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b71,10999,https://marineinfo.org/id/dataset/617,1998-11-19T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b70,502401,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6f,5809,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6e,500828,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6d,497918,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6c,16233,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6b,511192,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b6a,503042,https://marineinfo.org/id/dataset/617,2002-04-25T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b69,6872,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b68,506112,https://marineinfo.org/id/dataset/617,1989-09-04T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b67,6597,https://marineinfo.org/id/dataset/617,1991-01-22T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b66,12273,https://marineinfo.org/id/dataset/617,1993-09-07T00:00:00,10.4482,54.5976,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b65,9315,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b64,5982,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b63,9939,https://marineinfo.org/id/dataset/617,1992-09-22T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b62,14430,https://marineinfo.org/id/dataset/617,1995-02-22T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b61,11813,https://marineinfo.org/id/dataset/617,2003-03-06T00:00:00,10.4482,54.5976,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b60,511669,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5f,12345,https://marineinfo.org/id/dataset/617,1991-11-12T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5e,500780,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5d,16798,https://marineinfo.org/id/dataset/617,1997-03-14T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5c,502783,https://marineinfo.org/id/dataset/617,2003-06-12T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5b,14471,https://marineinfo.org/id/dataset/617,1998-03-17T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b5a,509971,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b59,11426,https://marineinfo.org/id/dataset/617,1988-11-25T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b58,11351,https://marineinfo.org/id/dataset/617,1988-03-15T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b57,8415,https://marineinfo.org/id/dataset/617,2001-03-30T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b56,7181,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b55,507461,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b54,513652,https://marineinfo.org/id/dataset/617,2002-09-12T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b53,511455,https://marineinfo.org/id/dataset/617,1996-04-30T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b52,500391,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b51,12953,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b50,508669,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4f,505153,https://marineinfo.org/id/dataset/617,1993-09-07T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4e,505105,https://marineinfo.org/id/dataset/617,1994-07-06T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4d,503659,https://marineinfo.org/id/dataset/617,1991-11-12T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4c,10956,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4b,505589,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b4a,512569,https://marineinfo.org/id/dataset/617,1987-09-10T00:00:00,10.4482,54.5976,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b49,510903,https://marineinfo.org/id/dataset/617,2002-07-10T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b48,508469,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Corophium crassicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102089,Corophium crassicorne
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b47,11674,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b46,14499,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b45,15403,https://marineinfo.org/id/dataset/617,1991-09-06T00:00:00,10.4482,54.5976,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b44,10761,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b43,499939,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b42,12457,https://marineinfo.org/id/dataset/617,1990-01-11T00:00:00,10.4482,54.5976,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b41,12382,https://marineinfo.org/id/dataset/617,1991-05-08T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b40,8964,https://marineinfo.org/id/dataset/617,1986-08-18T00:00:00,10.4482,54.5976,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3f,511090,https://marineinfo.org/id/dataset/617,2001-08-02T00:00:00,10.4482,54.5976,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3e,8695,https://marineinfo.org/id/dataset/617,1993-05-27T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3d,512731,https://marineinfo.org/id/dataset/617,1990-05-08T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3c,11187,https://marineinfo.org/id/dataset/617,1993-01-02T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3b,8382,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b3a,13171,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b39,506005,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b38,499061,https://marineinfo.org/id/dataset/617,1994-02-04T00:00:00,10.4482,54.5976,,Malacobdella grossa,http://marinespecies.org/aphia.php?p=taxdetails&id=122641,Malacobdella grossa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b37,13915,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b36,7952,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b35,14323,https://marineinfo.org/id/dataset/617,1986-05-23T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b34,9390,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b33,499437,https://marineinfo.org/id/dataset/617,1998-11-19T00:00:00,10.4482,54.5976,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b32,9827,https://marineinfo.org/id/dataset/617,1995-01-02T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b31,8957,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b30,8166,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2f,12178,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2e,9280,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2d,8460,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2c,504455,https://marineinfo.org/id/dataset/617,1987-11-26T00:00:00,10.4482,54.5976,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2b,12296,https://marineinfo.org/id/dataset/617,1993-01-11T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b2a,16120,https://marineinfo.org/id/dataset/617,1990-01-11T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b29,14494,https://marineinfo.org/id/dataset/617,1999-04-28T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b28,12063,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b27,7091,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b26,499691,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b25,504630,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b24,498853,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b23,9254,https://marineinfo.org/id/dataset/617,1998-09-22T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b22,501914,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b21,499028,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b20,9116,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1f,506097,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1e,9544,https://marineinfo.org/id/dataset/617,2002-09-12T00:00:00,10.4482,54.5976,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1d,7177,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1c,510428,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1b,7076,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b1a,508696,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b19,507509,https://marineinfo.org/id/dataset/617,1986-08-18T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b18,500859,https://marineinfo.org/id/dataset/617,1994-05-18T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b17,12935,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b16,9868,https://marineinfo.org/id/dataset/617,1994-03-31T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b15,11825,https://marineinfo.org/id/dataset/617,2003-03-06T00:00:00,10.4482,54.5976,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b14,500265,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b13,7328,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b12,16937,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b11,6236,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b10,501888,https://marineinfo.org/id/dataset/617,1994-03-31T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0f,509121,https://marineinfo.org/id/dataset/617,1991-07-09T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0e,504248,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0d,6955,https://marineinfo.org/id/dataset/617,2003-03-06T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0c,10073,https://marineinfo.org/id/dataset/617,1990-01-11T00:00:00,10.4482,54.5976,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0b,6997,https://marineinfo.org/id/dataset/617,2002-09-12T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b0a,9425,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b09,11020,https://marineinfo.org/id/dataset/617,1997-01-09T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b08,9073,https://marineinfo.org/id/dataset/617,1986-10-20T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b07,7686,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9bc3e639_-7b06,500159,https://marineinfo.org/id/dataset/617,2002-07-10T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
