FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d5,23911690,https://marineinfo.org/id/dataset/5688,1939-03-29T00:00:00,-4.1248834,53.239499,500,Coryne eximia,http://marinespecies.org/aphia.php?p=taxdetails&id=151860,Coryne eximia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d4,23920294,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.7789535,53.329291,1000,Lysianassa ceratina,http://marinespecies.org/aphia.php?p=taxdetails&id=102605,Lysianassa ceratina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d3,23913096,https://marineinfo.org/id/dataset/5688,1951-03-01T00:00:00,-4.0411931,53.312705,300,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d2,23916360,https://marineinfo.org/id/dataset/5688,1941-04-14T00:00:00,-4.1711059,53.222001,200,Leptosynapta inhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=124465,Leptosynapta inhaerens
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d1,23914923,https://marineinfo.org/id/dataset/5688,1956-03-25T00:00:00,-4.1503751,53.227451,300,Guancha macleayi,http://marinespecies.org/aphia.php?p=taxdetails&id=164701,Guancha macleayi
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20d0,23906191,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.6160603,53.237996,5000,Nephasoma (Nephasoma) minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=136060,Nephasoma (Nephasoma) minutum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20cf,23901629,https://marineinfo.org/id/dataset/5688,1889-08-01T00:00:00,-3.683219,53.294403,1000,Praunus inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=120178,Praunus inermis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ce,23918833,https://marineinfo.org/id/dataset/5688,1954-02-22T00:00:00,-4.1373396,53.232191,500,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20cd,23908187,https://marineinfo.org/id/dataset/5688,1947-09-18T00:00:00,-4.3109322,53.14327,3000,Facelina auriculata,http://marinespecies.org/aphia.php?p=taxdetails&id=153375,Facelina auriculata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20cc,23909773,https://marineinfo.org/id/dataset/5688,1948-03-24T00:00:00,-4.156077,53.229429,300,Trinchesia caerulea,http://marinespecies.org/aphia.php?p=taxdetails&id=986936,Trinchesia caerulea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20cb,23921844,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.8271146,53.32667,2000,Triloculina trigonula,http://marinespecies.org/aphia.php?p=taxdetails&id=112772,Triloculina trigonula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ca,23911696,https://marineinfo.org/id/dataset/5688,1953-04-10T00:00:00,-4.1242529,53.238767,450,Lasaea rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140176,Lasaea rubra
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c9,23922571,https://marineinfo.org/id/dataset/5688,1954-06-01T00:00:00,-4.1593135,53.225396,150,Bolinopsis infundibulum,http://marinespecies.org/aphia.php?p=taxdetails&id=106393,Bolinopsis infundibulum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c8,23921518,https://marineinfo.org/id/dataset/5688,1957-04-01T00:00:00,-4.4092298,53.137992,1000,Malacobdella,http://marinespecies.org/aphia.php?p=taxdetails&id=122389,Malacobdella
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c7,23903586,https://marineinfo.org/id/dataset/5688,1947-03-23T00:00:00,-4.404788,53.422065,500,Dynamene,http://marinespecies.org/aphia.php?p=taxdetails&id=118427,Dynamene
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c6,23902379,https://marineinfo.org/id/dataset/5688,1947-03-25T00:00:00,-4.5030427,53.211411,250,Necora puber,http://marinespecies.org/aphia.php?p=taxdetails&id=107398,Necora puber
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c5,23908794,https://marineinfo.org/id/dataset/5688,1959-02-24T00:00:00,-4.6188118,53.27861,900,Trilobodrilus heideri,http://marinespecies.org/aphia.php?p=taxdetails&id=130048,Trilobodrilus heideri
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c4,23921373,https://marineinfo.org/id/dataset/5688,1939-04-07T00:00:00,-4.4092298,53.137992,1000,Melarhaphe neritoides,http://marinespecies.org/aphia.php?p=taxdetails&id=140266,Melarhaphe neritoides
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c3,23914441,https://marineinfo.org/id/dataset/5688,1940-04-01T00:00:00,-4.1518557,53.230354,500,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c2,23911946,https://marineinfo.org/id/dataset/5688,1889-01-01T00:00:00,-4.0959288,53.260772,2000,Psammechinus miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c1,23904439,https://marineinfo.org/id/dataset/5688,1952-01-01T00:00:00,-4.0089369,53.321748,1000,Onchidoris bilamellata,http://marinespecies.org/aphia.php?p=taxdetails&id=150457,Onchidoris bilamellata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20c0,23914851,https://marineinfo.org/id/dataset/5688,1938-03-01T00:00:00,-4.1503751,53.227451,300,Cycloporus papillosus,http://marinespecies.org/aphia.php?p=taxdetails&id=142815,Cycloporus papillosus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20bf,23915608,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-4.5554531,53.37378,100,Tethya,http://marinespecies.org/aphia.php?p=taxdetails&id=132077,Tethya
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20be,23903205,https://marineinfo.org/id/dataset/5688,1939-03-05T00:00:00,-4.5039225,53.211636,500,Anemonia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=231858,Anemonia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20bd,23915830,https://marineinfo.org/id/dataset/5688,1956-03-27T00:00:00,-4.1711059,53.222001,200,Ampharete grubei,http://marinespecies.org/aphia.php?p=taxdetails&id=152272,Ampharete grubei
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20bc,23911918,https://marineinfo.org/id/dataset/5688,1887-01-01T00:00:00,-4.0959288,53.260772,2000,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20bb,23905614,https://marineinfo.org/id/dataset/5688,1948-03-25T00:00:00,-4.143432,53.319959,5000,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ba,23922797,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.2129135,53.188345,16000,Campanularia volubilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117365,Campanularia volubilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b9,23917795,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.8102818,53.274555,5000,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b8,23911704,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.1242529,53.238767,450,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b7,23899077,https://marineinfo.org/id/dataset/5688,1889-08-20T00:00:00,-4.695282,53.566414,2000,Pandalina brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107647,Pandalina brevirostris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b6,23902363,https://marineinfo.org/id/dataset/5688,1939-04-03T00:00:00,-4.5030427,53.211411,250,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b5,23903861,https://marineinfo.org/id/dataset/5688,1962-01-01T00:00:00,-4.620317,53.266685,350,Trilobodrilus heideri,http://marinespecies.org/aphia.php?p=taxdetails&id=130048,Trilobodrilus heideri
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b4,23914102,https://marineinfo.org/id/dataset/5688,1940-03-24T00:00:00,-4.0411931,53.312705,300,Inachus phalangium,http://marinespecies.org/aphia.php?p=taxdetails&id=107333,Inachus phalangium
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b3,23900840,https://marineinfo.org/id/dataset/5688,1948-03-22T00:00:00,-4.0326691,53.32093,5000,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b2,23900378,https://marineinfo.org/id/dataset/5688,1939-03-30T00:00:00,-4.2336321,53.35196,500,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b1,23906478,https://marineinfo.org/id/dataset/5688,1949-04-15T00:00:00,-4.586143,53.243495,500,Ascidia mentula,http://marinespecies.org/aphia.php?p=taxdetails&id=103710,Ascidia mentula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20b0,23898944,https://marineinfo.org/id/dataset/5688,1956-09-20T00:00:00,-3.8247,53.350386,5000,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20af,23903768,https://marineinfo.org/id/dataset/5688,1947-03-23T00:00:00,-4.404788,53.422065,500,Lacuna vincta,http://marinespecies.org/aphia.php?p=taxdetails&id=140170,Lacuna vincta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ae,23917885,https://marineinfo.org/id/dataset/5688,1954-04-01T00:00:00,-4.2304873,52.917209,1500,Oestergrenia digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=152547,Oestergrenia digitata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ad,23913762,https://marineinfo.org/id/dataset/5688,1979-10-04T00:00:00,-4.0411931,53.312705,300,Philocheras fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107559,Philocheras fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ac,23899127,https://marineinfo.org/id/dataset/5688,1953-04-10T00:00:00,-4.0187845,53.338048,2000,Galathea intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=107150,Galathea intermedia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20ab,23912842,https://marineinfo.org/id/dataset/5688,1951-03-25T00:00:00,-4.0411931,53.312705,300,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20aa,23909629,https://marineinfo.org/id/dataset/5688,1940-08-05T00:00:00,-4.15731162,53.22521645,1000,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a9,23922031,https://marineinfo.org/id/dataset/5688,1890-01-01T00:00:00,-4.0671408,53.292015,1000,Reussoolina laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=509125,Reussoolina laevis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a8,23899613,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,80000,Trypanorhyncha incertae sedis,http://marinespecies.org/aphia.php?p=taxdetails&id=104963,Trypanorhyncha incertae sedis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a7,23916911,https://marineinfo.org/id/dataset/5688,1937-01-01T00:00:00,-4.1711059,53.222001,200,Selenidium,http://marinespecies.org/aphia.php?p=taxdetails&id=562744,Selenidium
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a6,23899313,https://marineinfo.org/id/dataset/5688,1941-04-09T00:00:00,-4.1679482,52.90181,80000,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a5,23918608,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.08471,53.267247,1000,Abietinaria abietina,http://marinespecies.org/aphia.php?p=taxdetails&id=117870,Abietinaria abietina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a4,23912913,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.0411931,53.312705,300,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a3,23918922,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.8759422,53.340356,3000,Ischyrocerus anguipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102412,Ischyrocerus anguipes
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a2,23917755,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.9835739,53.293131,12000,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a1,23907620,https://marineinfo.org/id/dataset/5688,1938-03-31T00:00:00,-4.0409195,53.311272,100,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-20a0,23923210,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.2129135,53.188345,16000,Janolus cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140855,Janolus cristatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209f,23898284,https://marineinfo.org/id/dataset/5688,1952-01-01T00:00:00,-4.152596,53.228421,500,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209e,23921202,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.4092298,53.137992,1000,Harmothoe extenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=130762,Harmothoe extenuata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209d,23913151,https://marineinfo.org/id/dataset/5688,1940-03-25T00:00:00,-4.0411931,53.312705,300,Tritia incrassata,http://marinespecies.org/aphia.php?p=taxdetails&id=876825,Tritia incrassata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209c,23918129,https://marineinfo.org/id/dataset/5688,1925-01-01T00:00:00,-4.0092373,52.540032,4000,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209b,23922144,https://marineinfo.org/id/dataset/5688,1952-11-10T00:00:00,-4.3970203,53.17672,3000,Echeneibothrium,http://marinespecies.org/aphia.php?p=taxdetails&id=105046,Echeneibothrium
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-209a,23914777,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.1503751,53.227451,300,Eubranchus farrani,http://marinespecies.org/aphia.php?p=taxdetails&id=139766,Eubranchus farrani
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2099,23918714,https://marineinfo.org/id/dataset/5688,1950-03-08T00:00:00,-4.109774,53.246743,1500,Sepiola atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=141454,Sepiola atlantica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2098,23904717,https://marineinfo.org/id/dataset/5688,1885-05-24T00:00:00,-4.029801,53.319608,5000,Endeis spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=134674,Endeis spinosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2097,23912904,https://marineinfo.org/id/dataset/5688,1957-04-14T00:00:00,-4.0411931,53.312705,300,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2096,23899172,https://marineinfo.org/id/dataset/5688,1889-04-01T00:00:00,-4.0187845,53.338048,2000,Polymastia spinula,http://marinespecies.org/aphia.php?p=taxdetails&id=134212,Polymastia spinula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2095,23900013,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-4.0839958,53.262749,3500,Aeolidiella glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=138711,Aeolidiella glauca
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2094,23916743,https://marineinfo.org/id/dataset/5688,1962-04-06T00:00:00,-4.1711059,53.222001,200,Clathria (Microciona) laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=167653,Clathria (Microciona) laevis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2093,23910874,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-3.6330814,53.308314,1500,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2092,23907533,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.705175,53.343275,17000,Lafoea dumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117702,Lafoea dumosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2091,23914398,https://marineinfo.org/id/dataset/5688,1937-01-01T00:00:00,-3.0886876,53.261622,10000,Gammarus duebeni,http://marinespecies.org/aphia.php?p=taxdetails&id=102276,Gammarus duebeni
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2090,23912045,https://marineinfo.org/id/dataset/5688,1940-04-01T00:00:00,-4.1048527,53.246214,2500,Dysidea fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=132324,Dysidea fragilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208f,23913147,https://marineinfo.org/id/dataset/5688,1951-03-25T00:00:00,-4.0411931,53.312705,300,Lamellaria perspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=140173,Lamellaria perspicua
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208e,23917986,https://marineinfo.org/id/dataset/5688,1851-12-01T00:00:00,-3.2059479,53.332513,10000,Acanthodoris pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140627,Acanthodoris pilosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208d,23906666,https://marineinfo.org/id/dataset/5688,1965-10-01T00:00:00,-4.5251656,53.223302,2500,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208c,23916386,https://marineinfo.org/id/dataset/5688,1973-04-04T00:00:00,-4.1711059,53.222001,200,Bougainvillia muscus,http://marinespecies.org/aphia.php?p=taxdetails&id=117328,Bougainvillia muscus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208b,23916236,https://marineinfo.org/id/dataset/5688,1932-01-01T00:00:00,-4.1711059,53.222001,200,Eubranchus tricolor,http://marinespecies.org/aphia.php?p=taxdetails&id=139771,Eubranchus tricolor
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-208a,23912214,https://marineinfo.org/id/dataset/5688,1949-08-01T00:00:00,-4.586454,53.297244,3000,Perinereis cultrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130408,Perinereis cultrifera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2089,23911558,https://marineinfo.org/id/dataset/5688,1950-04-01T00:00:00,-4.1248834,53.239499,450,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2088,23911857,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-4.063096,52.719502,2000,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2087,23915263,https://marineinfo.org/id/dataset/5688,1942-04-01T00:00:00,-4.5732327,53.051559,30000,Alloteuthis subulata,http://marinespecies.org/aphia.php?p=taxdetails&id=153131,Alloteuthis subulata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2086,23899557,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,90000,Prosorhynchoides gracilescens,http://marinespecies.org/aphia.php?p=taxdetails&id=109161,Prosorhynchoides gracilescens
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2085,23901802,https://marineinfo.org/id/dataset/5688,1940-03-01T00:00:00,-4.0516376,53.301031,2000,Acanthodoris pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140627,Acanthodoris pilosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2084,23904865,https://marineinfo.org/id/dataset/5688,1941-12-14T00:00:00,-3.23174,53.383431,600,Lepidochitona (Lepidochitona) cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=140143,Lepidochitona (Lepidochitona) cinerea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2083,23903154,https://marineinfo.org/id/dataset/5688,1940-03-01T00:00:00,-4.5039225,53.211636,500,Melarhaphe neritoides,http://marinespecies.org/aphia.php?p=taxdetails&id=140266,Melarhaphe neritoides
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2082,23900968,https://marineinfo.org/id/dataset/5688,1957-11-08T00:00:00,-4.612675,53.315801,2500,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2081,23920991,https://marineinfo.org/id/dataset/5688,1940-05-08T00:00:00,-3.9842391,53.258917,1500,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2080,23906626,https://marineinfo.org/id/dataset/5688,1955-03-27T00:00:00,-4.5251656,53.223302,2500,Venus verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141936,Venus verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207f,23901824,https://marineinfo.org/id/dataset/5688,1936-03-01T00:00:00,-4.0516376,53.301031,2000,Flabellina pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=139994,Flabellina pellucida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207e,23916789,https://marineinfo.org/id/dataset/5688,1933-04-01T00:00:00,-4.1711059,53.222001,200,Sycon ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=132251,Sycon ciliatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207d,23904683,https://marineinfo.org/id/dataset/5688,1888-03-24T00:00:00,-4.029801,53.319608,5000,Tryphosella sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=102771,Tryphosella sarsi
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207c,23913778,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0411931,53.312705,300,Saccoglossus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=137603,Saccoglossus ruber
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207b,23913032,https://marineinfo.org/id/dataset/5688,1941-04-12T00:00:00,-4.0411931,53.312705,300,Limecola balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=880017,Limecola balthica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-207a,23905649,https://marineinfo.org/id/dataset/5688,1939-03-30T00:00:00,-4.1819286,53.31057,7000,Gnathia maxillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=118994,Gnathia maxillaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2079,23904161,https://marineinfo.org/id/dataset/5688,1880-06-01T00:00:00,-4.0326691,53.32093,5000,Diphasia rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=117883,Diphasia rosacea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2078,23916968,https://marineinfo.org/id/dataset/5688,1938-04-03T00:00:00,-4.1711059,53.222001,200,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2077,23910983,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.5745926,53.343173,40000,Lepton squamosum,http://marinespecies.org/aphia.php?p=taxdetails&id=140218,Lepton squamosum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2076,23903615,https://marineinfo.org/id/dataset/5688,1947-03-24T00:00:00,-4.404788,53.422065,500,Eualus pusiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=107507,Eualus pusiolus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2075,23908385,https://marineinfo.org/id/dataset/5688,1940-07-01T00:00:00,-4.3109322,53.14327,3000,Cycloporus papillosus,http://marinespecies.org/aphia.php?p=taxdetails&id=142815,Cycloporus papillosus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2074,23907914,https://marineinfo.org/id/dataset/5688,1953-02-01T00:00:00,-4.144763,53.235504,450,Mysta picta,http://marinespecies.org/aphia.php?p=taxdetails&id=147026,Mysta picta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2073,23921550,https://marineinfo.org/id/dataset/5688,1940-01-01T00:00:00,-4.4092298,53.137992,1000,Urticina felina,http://marinespecies.org/aphia.php?p=taxdetails&id=100834,Urticina felina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2072,23910136,https://marineinfo.org/id/dataset/5688,1848-01-01T00:00:00,-4.5539131,52.970973,10000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2071,23904616,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.029801,53.319608,5000,Serpula reversa,http://marinespecies.org/aphia.php?p=taxdetails&id=338132,Serpula reversa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2070,23900816,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0326691,53.32093,5000,Flabelligera affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130103,Flabelligera affinis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-206f,23917381,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.6435127,53.316108,8000,Dynamena pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=117888,Dynamena pumila
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-206e,23919963,https://marineinfo.org/id/dataset/5688,1964-05-20T00:00:00,-4.6307454,53.316127,2000,Virgularia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=128539,Virgularia mirabilis
