FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1631,30519117,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1632,30519024,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1633,30519277,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1634,30519034,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1635,30518804,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1636,30519230,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1637,30518482,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1638,30518558,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Yoldiella lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=142001,Yoldiella lenticula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1639,30519232,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163a,30518587,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163b,30518502,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163c,30518777,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163d,30519091,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163e,30519079,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_163f,30518676,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1640,30518805,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ophiocten sericeum,http://marinespecies.org/aphia.php?p=taxdetails&id=124861,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1641,30519165,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1642,30519178,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1643,30518366,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Polycirrus arcticus,http://marinespecies.org/aphia.php?p=taxdetails&id=131523,Polycirrus arcticus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1644,30519104,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Campylaspis rubicunda,http://marinespecies.org/aphia.php?p=taxdetails&id=110555,Campylaspis rubicunda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1645,30519170,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1646,30518424,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Nuculana bellotti,http://marinespecies.org/aphia.php?p=taxdetails&id=181478,Nuculana bellotii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1647,30519296,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Leptostylis villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110506,Leptostylis villosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1648,30518690,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1649,30518831,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164a,30519158,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164b,30518991,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Pseudotanais lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=136507,Pseudotanais (Pseudotanais) lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164c,30519028,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164d,30519070,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164e,30519226,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_164f,30518924,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Ampharete,http://marinespecies.org/aphia.php?p=taxdetails&id=129155,Ampharete
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1650,30518581,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1651,30518391,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1652,30518670,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1653,30519271,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1654,30519151,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1655,30518838,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1656,30518833,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Ctenodiscus crispatus,http://marinespecies.org/aphia.php?p=taxdetails&id=178732,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1657,30519222,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1658,30519290,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Haploops tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=101958,Haploops tubicola
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1659,30518990,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Eurycope mutica,http://marinespecies.org/aphia.php?p=taxdetails&id=157889,Eurycope mutica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165a,30519100,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165b,30518579,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165c,30519025,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165d,30518643,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165e,30519093,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nicomache lumbricalis,http://marinespecies.org/aphia.php?p=taxdetails&id=130311,Nicomache lumbricalis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_165f,30518928,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Spirorbis,http://marinespecies.org/aphia.php?p=taxdetails&id=129642,Spirorbis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1660,30519122,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1661,30519059,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Yoldiella lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=142001,Yoldiella lenticula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1662,30518460,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1663,30519273,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1664,30519298,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1665,30518825,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1666,30518993,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Leptognathia forcipatus,http://marinespecies.org/aphia.php?p=taxdetails&id=181517,Leptognathia forcipatus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1667,30518573,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1668,30518982,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1669,30518448,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166a,30518943,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166b,30518630,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Munna,http://marinespecies.org/aphia.php?p=taxdetails&id=118374,Munna
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166c,30519205,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Yoldiella frigida,http://marinespecies.org/aphia.php?p=taxdetails&id=141997,Yoldiella frigida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166d,30518730,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166e,30518622,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_166f,30518549,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Ophelina acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=130500,Ophelina acuminata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1670,30518491,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1671,30518974,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1672,30518829,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Dacrydium vitreum,http://marinespecies.org/aphia.php?p=taxdetails&id=140449,Dacrydium vitreum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1673,30519062,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1674,30518589,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1675,30518714,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1676,30519300,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1677,30519139,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Ampharete finmarchica,http://marinespecies.org/aphia.php?p=taxdetails&id=129778,Ampharete finmarchica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1678,30519279,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1679,30518618,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Myriochele fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130541,Myriochele fragilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167a,30518629,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Acanthonotozoma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=101877,Acanthonotozoma serratum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167b,30518918,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167c,30518411,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Orchomenella groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=102688,Orchomenella groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167d,30519040,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Syrrhoe crenulata,http://marinespecies.org/aphia.php?p=taxdetails&id=103188,Syrrhoe crenulata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167e,30518693,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Acmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137616,Acmaea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_167f,30518909,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1680,30518726,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1681,30519124,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Ophiocten sericeum,http://marinespecies.org/aphia.php?p=taxdetails&id=124861,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1682,30519015,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Dorvillea rubrovittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130008,Dorvillea rubrovittata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1683,30518515,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1684,30519282,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Nicomache lumbricalis,http://marinespecies.org/aphia.php?p=taxdetails&id=130311,Nicomache lumbricalis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1685,30518535,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Potamilla,http://marinespecies.org/aphia.php?p=taxdetails&id=129544,Potamilla
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1686,30519096,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1687,30519202,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1688,30518757,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1689,30519037,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168a,30518910,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168b,30519270,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Aglaophamus malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130344,Aglaophamus malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168c,30518486,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168d,30519141,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168e,30519181,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_168f,30519208,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1690,30519092,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1691,30518988,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Gnathia maxillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=118994,Gnathia maxillaris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1692,30518966,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1693,30519046,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Pseudotanais lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=136507,Pseudotanais (Pseudotanais) lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1694,30518658,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1695,30518642,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Tridonta,http://marinespecies.org/aphia.php?p=taxdetails&id=146517,Tridonta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1696,30519160,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Cuspidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137858,Cuspidaria
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1697,30519308,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=155516,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1698,30518459,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Polycirrus arcticus,http://marinespecies.org/aphia.php?p=taxdetails&id=131523,Polycirrus arcticus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1699,30518821,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Chaetoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=137773,Chaetoderma
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169a,30518384,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Myriotrochus,http://marinespecies.org/aphia.php?p=taxdetails&id=123441,Myriotrochus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169b,30518431,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169c,30518721,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169d,30519076,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Tubularia,http://marinespecies.org/aphia.php?p=taxdetails&id=117258,Tubularia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169e,30519347,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_169f,30518524,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
