FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-146a,2239593,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.35,54.4,,Pusillina inconspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=141334,Pusillina inconspicua
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1469,2149777,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.7,54.21,,Hydrobia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1468,2266524,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,13.08,54.43,,Streblospio dekhuyzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=131192,Streblospio dekhuyzeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1467,2171085,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.75,54.16,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1466,2218317,https://marineinfo.org/id/dataset/480,1974-01-01T00:00:00,12.69,54.43,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1465,2172346,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.35,53.96,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1464,2227125,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.81,54.19,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1463,2248639,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.57,54.05,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1462,2267062,https://marineinfo.org/id/dataset/480,1905-01-01T00:00:00,13.2,54.9,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1461,2186207,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.25,53.94,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1460,2174979,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,12.54,54.36,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145f,2215220,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.44,54.09,,Radix balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=248264,Radix balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145e,2194393,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11,54.15,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145d,2196031,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,14.37,54.78,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145c,2202241,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,12.2,54.42,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145b,2177511,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,13.1,54.4,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-145a,2220564,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.34,54.57,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1459,2178516,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.63,54.15,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1458,2201276,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.22,54.68,,Electra crustulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=111353,Electra crustulenta
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1457,2182601,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.82,54.15,,Zippora membranacea,http://marinespecies.org/aphia.php?p=taxdetails&id=246137,Zippora membranacea
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1456,2157886,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.81,54.36,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1455,2199406,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.48,54.02,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1454,2152958,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.67,54.28,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1453,2263188,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.03,54.28,,Tubifex costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154887,Tubifex costatus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1452,2202409,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.53,54.03,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1451,2153431,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.44,53.91,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1450,2178224,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.07,54.43,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144f,2255664,https://marineinfo.org/id/dataset/480,1974-01-01T00:00:00,12.69,54.43,,Electra crustulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=111353,Electra crustulenta
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144e,2200034,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.45,54.33,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144d,2198139,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.1,54.04,,Fabricia stellaris,http://marinespecies.org/aphia.php?p=taxdetails&id=130913,Fabricia stellaris
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144c,2205114,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.05,54.45,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144b,2226582,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.33,54.18,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-144a,2205725,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.38,54.27,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1449,2166972,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.55,54.03,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1448,2183239,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,11.68,54.28,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1447,2202951,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.21,54.01,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1446,2188302,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,13.32,54.25,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1445,2198473,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,14.44,54.23,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1444,2215692,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.41,54.05,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1443,2199508,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.2,54.28,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1442,2191423,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.75,54.17,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1441,2205298,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.48,54.02,,Streblospio dekhuyzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=131192,Streblospio dekhuyzeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1440,2232523,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.33,54,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143f,2207926,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,13.48,54.11,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143e,2260340,https://marineinfo.org/id/dataset/480,1927-01-01T00:00:00,14.38,53.98,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143d,2255059,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,11.1,54.2,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143c,2200208,https://marineinfo.org/id/dataset/480,1955-01-01T00:00:00,13.48,54.11,,Sphaeroma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118433,Sphaeroma
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143b,2187854,https://marineinfo.org/id/dataset/480,1937-01-01T00:00:00,12.08,54.2,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-143a,2194080,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.64,54.2,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1439,2174927,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.93,54.42,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1438,2220267,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.58,54.07,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1437,2218528,https://marineinfo.org/id/dataset/480,1943-01-01T00:00:00,12.3,54.94,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1436,2169768,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.85,54.37,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1435,2222388,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.07,54.45,,Pachydrilus lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=175971,Pachydrilus lineatus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1434,2164506,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.1,54.03,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1433,2240640,https://marineinfo.org/id/dataset/480,1968-01-01T00:00:00,10.88,53.93,,Gammarus zaddachi,http://marinespecies.org/aphia.php?p=taxdetails&id=102299,Gammarus zaddachi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1432,2173133,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,11.49,54.03,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1431,2185588,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,11.33,54.08,,Phoxocephalus holbolli,http://marinespecies.org/aphia.php?p=taxdetails&id=102989,Phoxocephalus holbolli
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1430,2233888,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.32,54,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142f,2197242,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.4,54.15,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142e,2189751,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.39,53.96,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142d,2211851,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,13.63,54.45,,Streblospio dekhuyzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=131192,Streblospio dekhuyzeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142c,2261721,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.55,54.03,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142b,2153174,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.63,54.23,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-142a,2202443,https://marineinfo.org/id/dataset/480,1967-01-01T00:00:00,13.08,54.43,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1429,2184851,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.29,53.95,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1428,2193062,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.51,54.04,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1427,2197768,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.77,54.19,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1426,2186618,https://marineinfo.org/id/dataset/480,1982-01-01T00:00:00,12.15,54.08,,Hydra fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=746905,Hydra fusca
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1425,2202734,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.35,54.56,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1424,2155031,https://marineinfo.org/id/dataset/480,1877-01-01T00:00:00,10.93,53.98,,Halichondria panicea,http://marinespecies.org/aphia.php?p=taxdetails&id=132627,Halichondria panicea
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1423,2250936,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.92,54.22,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1422,2249236,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.49,54.03,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1421,2235899,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,12.68,54.75,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1420,2203901,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.81,54.19,,Pholoe sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141f,2198685,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.78,54.17,,Fabricia stellaris,http://marinespecies.org/aphia.php?p=taxdetails&id=130913,Fabricia stellaris
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141e,2163158,https://marineinfo.org/id/dataset/480,1934-01-01T00:00:00,11.48,53.98,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141d,2243976,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,12.1,54.33,,Eucratea loricata,http://marinespecies.org/aphia.php?p=taxdetails&id=111361,Eucratea loricata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141c,2208104,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.47,53.97,,Enchytraeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2038,Enchytraeidae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141b,2160636,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,12.53,54.55,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-141a,2191494,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.57,54.03,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1419,2267178,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.15,54.32,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1418,2211639,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.1,54.17,,Streblospio dekhuyzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=131192,Streblospio dekhuyzeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1417,2185826,https://marineinfo.org/id/dataset/480,1897-01-01T00:00:00,13.52,54.43,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1416,2213184,https://marineinfo.org/id/dataset/480,1927-01-01T00:00:00,12.2,54.45,,Sertularella rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117907,Sertularella rugosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1415,2233638,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.34,54.57,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1414,2192050,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.42,54.04,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1413,2224575,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.79,54.72,,Tubifex costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154887,Tubifex costatus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1412,2221933,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.1,54.44,,Paranais litoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=137485,Paranais litoralis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1411,2262838,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.33,54,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1410,2257217,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.48,54.14,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140f,2208491,https://marineinfo.org/id/dataset/480,1969-01-01T00:00:00,13.5,54.95,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140e,2189394,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,12.78,54.42,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140d,2200127,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.6,54.24,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140c,2191814,https://marineinfo.org/id/dataset/480,1976-01-01T00:00:00,10.92,54.1,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140b,2243651,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.57,54.16,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-140a,2231581,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.4,54.05,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1409,2186288,https://marineinfo.org/id/dataset/480,1950-01-01T00:00:00,10.91,53.95,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1408,2174742,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,14.33,54.08,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1407,2179959,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.52,54.04,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1406,2219221,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.41,54.08,,Polydora ligerica,http://marinespecies.org/aphia.php?p=taxdetails&id=155378,Polydora (Boccardiella) ligerica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1405,2180795,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.29,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1404,2257111,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.46,54.17,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1403,2240792,https://marineinfo.org/id/dataset/480,1965-01-01T00:00:00,12.74,54.39,,Gammarus zaddachi,http://marinespecies.org/aphia.php?p=taxdetails&id=102299,Gammarus zaddachi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1402,2189478,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,12.73,54.42,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1401,2221297,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.04,54.13,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-1400,2262177,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,12.78,54.4,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
