FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5764,13087919,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5765,13087123,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5766,13087783,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5767,13088128,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5768,13088173,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5769,13087178,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576a,13087987,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576b,13087354,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576c,13087194,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576d,13087916,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576e,13087278,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_576f,13087164,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Dexamine thea,http://marinespecies.org/aphia.php?p=taxdetails&id=102136,Dexamine thea
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5770,13087360,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5771,13087982,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Gammarellus angulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102251,Gammarellus angulosus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5772,13087587,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5773,13087772,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5774,13088011,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5775,13087250,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5776,13087904,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5777,13088145,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5778,13087249,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5779,13087435,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577a,13087631,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577b,13087258,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Monocorophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=148592,Monocorophium insidiosum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577c,13087776,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577d,13088220,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577e,13087508,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_577f,13087282,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5780,13087137,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5781,13088198,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Stenothoe monoculoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103169,Stenothoe monoculoides
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5782,13087117,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Megaluropus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102784,Megaluropus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5783,13087647,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5784,13087110,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Jassa ocia,http://marinespecies.org/aphia.php?p=taxdetails&id=102434,Jassa ocia
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5785,13087925,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5786,13088124,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5787,13088110,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
