FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab7,21223171,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab6,21217719,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab5,21214163,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab4,21225175,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab3,21216087,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Stenosemella nivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=247942,Stenosemella nivalis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab2,21221234,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab1,21223701,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab0,21221000,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aaf,21216413,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aae,21221291,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aad,21222886,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aac,21225168,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aab,21214031,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aaa,21227473,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa9,21213756,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa8,21222768,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa7,21222042,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa6,21214061,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa5,21219068,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Litostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=292892,Litostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa4,21225537,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa3,21220974,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa2,21221004,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa1,21223273,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aa0,21220977,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Salpingella decurtata,http://marinespecies.org/aphia.php?p=taxdetails&id=183567,Salpingella decurtata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9f,21223482,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9e,21222971,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9d,21215726,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Amphorides quadrilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=235769,Amphorides quadrilineata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9c,21214718,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9b,21227634,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a9a,21224710,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a99,21214166,https://marineinfo.org/id/dataset/5734,2014-04-01T00:00:00,17.24611,40.48361,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a98,21216082,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Stenosemella nivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=247942,Stenosemella nivalis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a97,21217461,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a96,21222700,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a95,21219880,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a94,21224480,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Eutintinnus apertus,http://marinespecies.org/aphia.php?p=taxdetails&id=235770,Eutintinnus apertus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a93,21222877,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a92,21219415,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Mesodinium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=232069,Mesodinium rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a91,21227356,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Metacylis jörgensenii,http://marinespecies.org/aphia.php?p=taxdetails&id=172440,Metacylis jörgensenii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a90,21221113,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8f,21219162,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Litostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=292892,Litostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8e,21225562,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Gyrodinium cf. lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8d,21219571,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8c,21214796,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8b,21214205,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a8a,21214698,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a89,21224744,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a88,21225190,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a87,21222059,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a86,21222955,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a85,21224785,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a84,21226906,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a83,21222029,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a82,21215717,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Dadayiella ganymedes,http://marinespecies.org/aphia.php?p=taxdetails&id=183542,Dadayiella ganymedes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a81,21218572,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a80,21217851,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7f,21226819,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Litostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=292892,Litostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7e,21216972,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Mesodinium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=232069,Mesodinium rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7d,21214035,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7c,21223206,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Cochlodinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109474,Cochlodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7b,21214203,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a7a,21219890,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a79,21224815,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a78,21214046,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a77,21226962,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Salpingella rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=752002,Salpingella rotundata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a76,21222819,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a75,21222584,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a74,21219995,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a73,21221603,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a72,21222571,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a71,21219912,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a70,21222632,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6f,21219435,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Mesodinium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=232069,Mesodinium rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6e,21218175,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6d,21221163,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6c,21225161,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6b,21223337,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a6a,21218621,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Dadayiella ganymedes,http://marinespecies.org/aphia.php?p=taxdetails&id=183542,Dadayiella ganymedes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a69,21223706,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a68,21218323,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a67,21223861,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a66,21214805,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a65,21223979,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a64,21222644,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a63,21217686,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a62,21223335,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a61,21224308,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a60,21222867,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5f,21218769,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5e,21226891,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5d,21215706,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Dadayiella ganymedes,http://marinespecies.org/aphia.php?p=taxdetails&id=183542,Dadayiella ganymedes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5c,21219917,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5b,21223892,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a5a,21223239,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a59,21216174,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a58,21217727,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a57,21222650,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a56,21213939,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a55,21216139,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a54,21219524,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a53,21218042,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a52,21215672,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Eutintinnus stramentus,http://marinespecies.org/aphia.php?p=taxdetails&id=417220,Eutintinnus stramentus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a51,21216216,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a50,21225400,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=163804,Tintinnopsis nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a4f,21219148,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5a4e,21223975,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
