FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-58a1,4827874,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadoria,http://marinespecies.org/aphia.php?p=taxdetails&id=2134,Chromadoria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-58a0,4839853,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589f,4846057,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Bathyepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2359,Bathyepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589e,4841487,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589d,4843862,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Polygastrophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2563,Polygastrophora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589c,4846088,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589b,4844106,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Eurystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2559,Eurystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-589a,4837171,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5899,4844451,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5898,4834614,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Acanthopharynx,http://marinespecies.org/aphia.php?p=taxdetails&id=2338,Acanthopharynx
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5897,4841334,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5896,4839179,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5895,4842757,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Bolbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227464,Desmodora (Bolbonema)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5894,4831892,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5893,4846572,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5892,4836802,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5891,4833518,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5890,4836992,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588f,4838086,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588e,4836787,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588d,4845937,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588c,4837052,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588b,4837014,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-588a,4839810,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5889,4838280,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Chitwoodia,http://marinespecies.org/aphia.php?p=taxdetails&id=2413,Chitwoodia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5888,4845877,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5887,4827995,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5886,4841100,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5885,4844603,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5884,4829067,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5883,4838431,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5882,4838460,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5881,4828630,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Prochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2280,Prochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5880,4837479,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587f,4845312,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Bolbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227464,Desmodora (Bolbonema)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587e,4837114,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587d,4846525,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587c,4829547,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587b,4836617,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-587a,4845148,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5879,4828711,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Cyatholaimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2163,Cyatholaimidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5878,4833206,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5877,4837371,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Diplopeltis,http://marinespecies.org/aphia.php?p=taxdetails&id=2438,Diplopeltis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5876,4828460,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5875,4842648,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Cygnonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227242,Cygnonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5874,4837829,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5873,4831903,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5872,4836968,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5871,4839569,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Greeffiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2372,Greeffiella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5870,4835984,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586f,4828700,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Cyatholaimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2163,Cyatholaimidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586e,4829608,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586d,4839823,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586c,4844748,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Trissonchulus,http://marinespecies.org/aphia.php?p=taxdetails&id=2528,Trissonchulus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586b,4845262,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmodorella,http://marinespecies.org/aphia.php?p=taxdetails&id=227466,Desmodora (Desmodorella)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-586a,4834946,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Anoplostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2498,Anoplostoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5869,4841057,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5868,4835501,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Enoplus,http://marinespecies.org/aphia.php?p=taxdetails&id=2504,Enoplus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5867,4828058,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimina,http://marinespecies.org/aphia.php?p=taxdetails&id=2146,Leptolaimina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5866,4839610,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5865,4838305,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5864,4829506,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5863,4841507,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5862,4837741,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5861,4830047,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5860,4841980,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585f,4842650,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Cygnonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227242,Cygnonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585e,4846599,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585d,4832486,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585c,4841392,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585b,4842089,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-585a,4834374,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Gammanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2331,Gammanema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5859,4844766,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Trissonchulus,http://marinespecies.org/aphia.php?p=taxdetails&id=2528,Trissonchulus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5858,4839472,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5857,4844209,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Calyptronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2557,Calyptronema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5856,4838566,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Procamacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2398,Procamacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5855,4843082,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Paramonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227185,Paramonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5854,4837792,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5853,4834826,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5852,4845255,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Desmodorella,http://marinespecies.org/aphia.php?p=taxdetails&id=227466,Desmodora (Desmodorella)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5851,4846742,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5850,4845978,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584f,4842609,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Dracograllus,http://marinespecies.org/aphia.php?p=taxdetails&id=227238,Dracograllus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584e,4829168,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584d,4839905,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584c,4845241,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584b,4828107,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-584a,4831484,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5849,4831731,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=2310,Marilynia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5848,4828732,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Xyalidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2190,Xyalidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5847,4842316,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5846,4828093,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5845,4839958,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5844,4842770,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Bolbonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227464,Desmodora (Bolbonema)
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5843,4843947,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5842,4840795,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5841,4845364,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5840,4827763,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583f,4828474,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583e,4840625,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583d,4834190,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Paracyatholaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2321,Paracyatholaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583c,4844715,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Thalassironus,http://marinespecies.org/aphia.php?p=taxdetails&id=2527,Thalassironus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583b,4842447,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-583a,4834102,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5839,4842190,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5838,4842203,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5837,4845377,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tenuidraconema,http://marinespecies.org/aphia.php?p=taxdetails&id=227491,Tenuidraconema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5836,4840478,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Bathyepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2359,Bathyepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5835,4829158,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-5834,4845905,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
