FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f99,3458232,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f98,3461428,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f97,3457696,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Pteropsyllus plebeius furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=233940,Pteropsyllus plebeius furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f96,3457821,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Enoploides spiculohamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121846,Enoploides spiculohamatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f95,3461054,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f94,3462979,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f93,3463119,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f92,3461075,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f91,3462136,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f90,3460825,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8f,3458802,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Daptonema hirsutum,http://marinespecies.org/aphia.php?p=taxdetails&id=121533,Daptonema hirsutum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8e,3463016,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8d,3458196,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Actinonema celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=120718,Actinonema celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8c,3462543,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halaphanolaimus longisetosus,http://marinespecies.org/aphia.php?p=taxdetails&id=121257,Halaphanolaimus longisetosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8b,3459596,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f8a,3457851,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f89,3458346,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Diosaccidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115150,Diosaccidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f88,3459543,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f87,3457701,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f86,3460399,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f85,3463391,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f84,3458407,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f83,3462982,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f82,3462494,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala imparis,http://marinespecies.org/aphia.php?p=taxdetails&id=153454,Xyala imparis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f81,3461136,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f80,3463297,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Valvaelaimus maior,http://marinespecies.org/aphia.php?p=taxdetails&id=153453,Valvaelaimus maior
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7f,3462169,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7e,3459880,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7d,3462277,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7c,3462227,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7b,3457938,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f7a,3460172,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f79,3458141,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f78,3460292,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Rhynchonema quemer,http://marinespecies.org/aphia.php?p=taxdetails&id=153445,Rhynchonema quemer
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f77,3461022,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paracyatholaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2321,Paracyatholaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f76,3462069,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f75,3459333,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f74,3459022,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f73,3460261,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Gonionchus heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=153436,Gonionchus heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f72,3459998,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f71,3459744,https://marineinfo.org/id/dataset/845,1985-09-30T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f70,3458176,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6f,3462920,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6e,3459361,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Microlaimus conothelis,http://marinespecies.org/aphia.php?p=taxdetails&id=121073,Microlaimus conothelis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6d,3462259,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6c,3461060,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6b,3458908,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f6a,3461575,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f69,3460745,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f68,3458213,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Actinonema celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=120718,Actinonema celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f67,3462143,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f66,3461293,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Gammanema conicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=120932,Gammanema conicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f65,3461774,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f64,3458186,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Actinonema celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=120718,Actinonema celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f63,3461135,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f62,3461065,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f61,3457680,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f60,3457719,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Paramesochra similis,http://marinespecies.org/aphia.php?p=taxdetails&id=116440,Paramesochra similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5f,3463124,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5e,3462894,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5d,3462373,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Sphaerolaimus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121489,Sphaerolaimus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5c,3461578,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5b,3459404,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f5a,3461626,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Daptonema stylosum,http://marinespecies.org/aphia.php?p=taxdetails&id=153430,Daptonema stylosum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f59,3460067,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Odontophora exharena,http://marinespecies.org/aphia.php?p=taxdetails&id=121323,Odontophora exharena
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f58,3463250,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f57,3458897,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stenocaris kliei,http://marinespecies.org/aphia.php?p=taxdetails&id=115820,Stenocaris kliei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f56,3461756,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Pomponema carinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=231359,Pomponema carinatum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f55,3461821,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Karkinochromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=230528,Karkinochromadora lorenzeni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f54,3459750,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f53,3462192,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f52,3463305,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema ammophilum,http://marinespecies.org/aphia.php?p=taxdetails&id=120854,Pomponema ammophilum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f51,3458708,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f50,3460839,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4f,3461117,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Paraleptastacus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116347,Paraleptastacus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4e,3458280,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Sphaerolaimus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121489,Sphaerolaimus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4d,3460536,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4c,3462631,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Desmodora tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=120987,Desmodora tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4b,3458867,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Metadesmolaimus pandus,http://marinespecies.org/aphia.php?p=taxdetails&id=121576,Metadesmolaimus pandus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f4a,3461825,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Evansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115278,Evansula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f49,3460366,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f48,3461545,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f47,3462034,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f46,3461981,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paraleptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115397,Paraleptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f45,3459811,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Onyx perfectus,http://marinespecies.org/aphia.php?p=taxdetails&id=122295,Onyx perfectus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f44,3461173,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f43,3461263,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f42,3460103,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Tarvaia angusta,http://marinespecies.org/aphia.php?p=taxdetails&id=121296,Tarvaia angusta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f41,3459033,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f40,3461327,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Gammanema conicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=120932,Gammanema conicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3f,3457730,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paramesochra similis,http://marinespecies.org/aphia.php?p=taxdetails&id=116440,Paramesochra similis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3e,3458340,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Cylindropsyllidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115147,Cylindropsyllidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3d,3458997,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptomesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115195,Leptomesochra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3c,3459309,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3b,3458377,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Laophontidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115155,Laophontidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f3a,3459280,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f39,3462654,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=120981,Desmodora sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f38,3460953,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Bradya (Bradya) typica,http://marinespecies.org/aphia.php?p=taxdetails&id=116792,Bradya (Bradya) typica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f37,3461348,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Synonchiella riemanni,http://marinespecies.org/aphia.php?p=taxdetails&id=120951,Synonchiella riemanni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f36,3460307,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Ceramonema yunfengi,http://marinespecies.org/aphia.php?p=taxdetails&id=121202,Ceramonema yunfengi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f35,3462960,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4f34,3462638,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=120987,Desmodora tenuispiculum
