FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae4,16233913,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae5,16230107,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae6,16233675,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae7,16225754,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae8,16235289,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4ae9,16237038,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aea,16225650,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aeb,16233219,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aec,16237626,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aed,16238157,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aee,16227323,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aef,16232561,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Euchaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af0,16235151,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Paracalanus nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104684,Paracalanus nanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af1,16227256,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af2,16239124,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af3,16224311,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af4,16226263,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af5,16237317,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af6,16238868,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af7,16225218,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af8,16230906,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4af9,16232730,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4afa,16230464,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4afb,16237394,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4afc,16233519,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4afd,16229278,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4afe,16228263,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4aff,16224685,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b00,16235883,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b01,16233564,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b02,16238557,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b03,16233479,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b04,16238984,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b05,16228934,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b06,16229922,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b07,16237294,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b08,16232283,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b09,16232338,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0a,16237558,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0b,16224397,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0c,16230245,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0d,16234192,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0e,16236002,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b0f,16235493,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b10,16234420,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b11,16230344,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b12,16234395,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b13,16227526,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b14,16229191,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b15,16227007,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b16,16225978,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b17,16238397,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b18,16226678,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b19,16227617,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1a,16235225,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1b,16233604,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1c,16232141,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Heleiosa,http://marinespecies.org/aphia.php?p=taxdetails&id=437505,Heleiosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1d,16229877,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1e,16229219,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b1f,16229720,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b20,16232415,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Aulacantha scolymantha,http://marinespecies.org/aphia.php?p=taxdetails&id=391970,Aulacantha scolymantha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b21,16228149,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b22,16228973,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b23,16235947,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b24,16233264,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b25,16232279,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b26,16229736,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b27,16224436,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b28,16226272,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b29,16237643,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2a,16234032,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2b,16229870,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2c,16232347,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2d,16224890,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2e,16233710,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b2f,16231530,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b30,16226057,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b31,16238665,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b32,16236019,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b33,16237682,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Heteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=14775,Heteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b34,16226824,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b35,16235594,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b36,16235820,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b37,16225294,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b38,16224322,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b39,16224708,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3a,16238342,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3b,16238488,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3c,16237745,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Salpidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137217,Salpidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3d,16235237,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3e,16238852,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b3f,16230869,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b40,16238538,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b41,16234080,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b42,16228954,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b43,16237921,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b44,16227821,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b45,16227697,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b46,16238629,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b47,16226524,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b48,16233551,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b49,16236382,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4a,16231270,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4b,16226747,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4c,16237546,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4d,16228665,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4e,16234726,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b4f,16228626,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b50,16233716,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b51,16227748,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b52,16230901,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4b53,16233221,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
