FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_430f,29294411,https://marineinfo.org/id/dataset/6660,1962-08-08T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4310,29298328,https://marineinfo.org/id/dataset/6660,1986-11-19T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4311,29300388,https://marineinfo.org/id/dataset/6660,2001-04-21T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4312,29297219,https://marineinfo.org/id/dataset/6660,1978-08-23T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4313,29296166,https://marineinfo.org/id/dataset/6660,1972-10-11T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4314,29295328,https://marineinfo.org/id/dataset/6660,1968-02-16T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4315,29299416,https://marineinfo.org/id/dataset/6660,1994-11-21T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4316,29299467,https://marineinfo.org/id/dataset/6660,1995-01-18T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4317,29297288,https://marineinfo.org/id/dataset/6660,1979-01-24T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4318,29295907,https://marineinfo.org/id/dataset/6660,1971-04-13T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4319,29299937,https://marineinfo.org/id/dataset/6660,1997-09-17T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431a,29297305,https://marineinfo.org/id/dataset/6660,1979-02-22T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431b,29299888,https://marineinfo.org/id/dataset/6660,1997-06-18T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431c,29295964,https://marineinfo.org/id/dataset/6660,1971-08-08T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431d,29295346,https://marineinfo.org/id/dataset/6660,1968-03-04T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431e,29294613,https://marineinfo.org/id/dataset/6660,1963-11-09T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_431f,29294352,https://marineinfo.org/id/dataset/6660,1962-04-17T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4320,29300866,https://marineinfo.org/id/dataset/6660,2004-06-16T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4321,29299867,https://marineinfo.org/id/dataset/6660,1997-05-24T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4322,29296629,https://marineinfo.org/id/dataset/6660,1975-04-15T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4323,29297655,https://marineinfo.org/id/dataset/6660,1981-04-20T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4324,29295821,https://marineinfo.org/id/dataset/6660,1970-11-07T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4325,29296859,https://marineinfo.org/id/dataset/6660,1976-07-08T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4326,29295917,https://marineinfo.org/id/dataset/6660,1971-05-11T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4327,29297083,https://marineinfo.org/id/dataset/6660,1977-08-30T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4328,29295363,https://marineinfo.org/id/dataset/6660,1968-04-18T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4329,29295388,https://marineinfo.org/id/dataset/6660,1968-06-20T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432a,29296687,https://marineinfo.org/id/dataset/6660,1975-08-12T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432b,29296477,https://marineinfo.org/id/dataset/6660,1974-06-21T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432c,29301151,https://marineinfo.org/id/dataset/6660,2017-03-14T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432d,29298440,https://marineinfo.org/id/dataset/6660,1987-12-23T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432e,29297900,https://marineinfo.org/id/dataset/6660,1982-05-21T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_432f,29301230,https://marineinfo.org/id/dataset/6660,2017-10-14T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4330,29297546,https://marineinfo.org/id/dataset/6660,1980-07-24T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4331,29298374,https://marineinfo.org/id/dataset/6660,1987-06-04T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4332,29294815,https://marineinfo.org/id/dataset/6660,1965-01-04T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4333,29298534,https://marineinfo.org/id/dataset/6660,1988-09-08T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4334,29297271,https://marineinfo.org/id/dataset/6660,1978-12-20T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4335,29297530,https://marineinfo.org/id/dataset/6660,1980-06-20T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4336,29296851,https://marineinfo.org/id/dataset/6660,1976-06-09T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4337,29296242,https://marineinfo.org/id/dataset/6660,1973-03-13T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4338,29294982,https://marineinfo.org/id/dataset/6660,1966-03-25T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4339,29296148,https://marineinfo.org/id/dataset/6660,1972-08-05T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433a,29296669,https://marineinfo.org/id/dataset/6660,1975-07-16T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433b,29295116,https://marineinfo.org/id/dataset/6660,1966-12-19T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433c,29294276,https://marineinfo.org/id/dataset/6660,1961-11-17T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433d,29299702,https://marineinfo.org/id/dataset/6660,1996-04-29T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433e,29298800,https://marineinfo.org/id/dataset/6660,1990-07-19T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_433f,29298761,https://marineinfo.org/id/dataset/6660,1990-03-22T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4340,29299587,https://marineinfo.org/id/dataset/6660,1995-09-17T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4341,29294407,https://marineinfo.org/id/dataset/6660,1962-07-10T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4342,29294661,https://marineinfo.org/id/dataset/6660,1964-03-07T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4343,29300998,https://marineinfo.org/id/dataset/6660,2016-03-30T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4344,29294734,https://marineinfo.org/id/dataset/6660,1964-08-19T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4345,29294806,https://marineinfo.org/id/dataset/6660,1965-01-04T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4346,29298735,https://marineinfo.org/id/dataset/6660,1990-02-22T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4347,29294171,https://marineinfo.org/id/dataset/6660,1961-04-06T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4348,29296856,https://marineinfo.org/id/dataset/6660,1976-06-09T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4349,29295485,https://marineinfo.org/id/dataset/6660,1968-12-20T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434a,29298583,https://marineinfo.org/id/dataset/6660,1989-03-15T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434b,29295148,https://marineinfo.org/id/dataset/6660,1967-02-22T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434c,29294077,https://marineinfo.org/id/dataset/6660,1960-04-23T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434d,29296534,https://marineinfo.org/id/dataset/6660,1974-10-24T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434e,29296288,https://marineinfo.org/id/dataset/6660,1973-06-12T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_434f,29295156,https://marineinfo.org/id/dataset/6660,1967-02-22T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4350,29299345,https://marineinfo.org/id/dataset/6660,1994-06-21T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4351,29297378,https://marineinfo.org/id/dataset/6660,1979-06-18T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4352,29296907,https://marineinfo.org/id/dataset/6660,1976-09-16T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4353,29296788,https://marineinfo.org/id/dataset/6660,1976-03-05T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4354,29295282,https://marineinfo.org/id/dataset/6660,1967-11-12T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4355,29297555,https://marineinfo.org/id/dataset/6660,1980-07-24T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4356,29295903,https://marineinfo.org/id/dataset/6660,1971-04-13T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4357,29297171,https://marineinfo.org/id/dataset/6660,1978-01-20T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4358,29300557,https://marineinfo.org/id/dataset/6660,2002-04-20T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4359,29296240,https://marineinfo.org/id/dataset/6660,1973-02-08T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435a,29295787,https://marineinfo.org/id/dataset/6660,1970-08-11T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435b,29298680,https://marineinfo.org/id/dataset/6660,1989-09-15T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435c,29296936,https://marineinfo.org/id/dataset/6660,1976-12-15T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435d,29297976,https://marineinfo.org/id/dataset/6660,1983-03-04T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435e,29301140,https://marineinfo.org/id/dataset/6660,2017-02-21T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_435f,29294106,https://marineinfo.org/id/dataset/6660,1960-07-09T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4360,29301085,https://marineinfo.org/id/dataset/6660,2016-11-16T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4361,29294959,https://marineinfo.org/id/dataset/6660,1966-01-22T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4362,29299758,https://marineinfo.org/id/dataset/6660,1996-08-21T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4363,29297078,https://marineinfo.org/id/dataset/6660,1977-08-30T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4364,29296770,https://marineinfo.org/id/dataset/6660,1976-02-20T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4365,29301036,https://marineinfo.org/id/dataset/6660,2016-05-25T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4366,29295625,https://marineinfo.org/id/dataset/6660,1969-09-09T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4367,29296720,https://marineinfo.org/id/dataset/6660,1975-10-21T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4368,29300994,https://marineinfo.org/id/dataset/6660,2016-02-26T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4369,29295135,https://marineinfo.org/id/dataset/6660,1967-01-26T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436a,29298307,https://marineinfo.org/id/dataset/6660,1986-09-17T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436b,29296981,https://marineinfo.org/id/dataset/6660,1977-02-18T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436c,29294472,https://marineinfo.org/id/dataset/6660,1963-02-02T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436d,29297049,https://marineinfo.org/id/dataset/6660,1977-06-23T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436e,29299250,https://marineinfo.org/id/dataset/6660,1993-11-23T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_436f,29294557,https://marineinfo.org/id/dataset/6660,1963-07-02T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4370,29294414,https://marineinfo.org/id/dataset/6660,1962-08-08T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4371,29298860,https://marineinfo.org/id/dataset/6660,1990-12-07T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4372,29294960,https://marineinfo.org/id/dataset/6660,1966-01-22T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4373,29298129,https://marineinfo.org/id/dataset/6660,1985-09-27T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4374,29300368,https://marineinfo.org/id/dataset/6660,2000-12-19T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4375,29301043,https://marineinfo.org/id/dataset/6660,2016-05-25T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4376,29296463,https://marineinfo.org/id/dataset/6660,1974-05-15T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4377,29295632,https://marineinfo.org/id/dataset/6660,1969-10-08T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4378,29300191,https://marineinfo.org/id/dataset/6660,1999-07-03T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4379,29296375,https://marineinfo.org/id/dataset/6660,1973-11-17T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_437a,29299685,https://marineinfo.org/id/dataset/6660,1996-04-29T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_437b,29295237,https://marineinfo.org/id/dataset/6660,1967-08-06T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
