FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f20,24923827,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Raja,http://marinespecies.org/aphia.php?p=taxdetails&id=105766,Raja
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1f,24919510,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1e,24922992,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Eriphia verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107409,Eriphia verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1d,24920244,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Cerithium vulgatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139066,Cerithium vulgatum
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1c,24923290,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1b,24921218,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f1a,24920303,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f19,24919882,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Liza saliens,http://marinespecies.org/aphia.php?p=taxdetails&id=126981,Liza saliens
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f18,24921350,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f17,24922558,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f16,24924235,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Merluccius merluccius,http://marinespecies.org/aphia.php?p=taxdetails&id=126484,Merluccius merluccius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f15,24920708,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Scardinius erythrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=154165,Scardinius erythrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f14,24924317,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f13,24923739,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Acipenser,http://marinespecies.org/aphia.php?p=taxdetails&id=125618,Acipenser
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f12,24924228,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f11,24922995,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Lophius,http://marinespecies.org/aphia.php?p=taxdetails&id=125802,Lophius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f10,24922942,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0f,24921313,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0e,24923969,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0d,24919879,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0c,24920223,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Liza ramada,http://marinespecies.org/aphia.php?p=taxdetails&id=126980,Liza ramada
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0b,24920903,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Oblada melanura,http://marinespecies.org/aphia.php?p=taxdetails&id=127056,Oblada melanura
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f0a,24921366,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f09,24920130,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f08,24922158,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f07,24919486,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f06,24922488,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f05,24919660,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Sepiola rondeletii,http://marinespecies.org/aphia.php?p=taxdetails&id=141459,Sepiola rondeletii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f04,24922971,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f03,24923352,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Ruditapes decussatus,http://marinespecies.org/aphia.php?p=taxdetails&id=231749,Ruditapes decussatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f02,24921945,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f01,24921849,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f00,24921285,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eff,24922392,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Liza,http://marinespecies.org/aphia.php?p=taxdetails&id=126031,Liza
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-efe,24919555,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-efd,24919397,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-efc,24922917,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-efb,24920720,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Tinca tinca,http://marinespecies.org/aphia.php?p=taxdetails&id=154343,Tinca tinca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-efa,24924280,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef9,24923364,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Squatina,http://marinespecies.org/aphia.php?p=taxdetails&id=105783,Squatina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef8,24920215,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef7,24924297,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Squilla mantis,http://marinespecies.org/aphia.php?p=taxdetails&id=136137,Squilla mantis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef6,24923141,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef5,24919466,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Raja,http://marinespecies.org/aphia.php?p=taxdetails&id=105766,Raja
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef4,24920808,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Scyliorhinus,http://marinespecies.org/aphia.php?p=taxdetails&id=105729,Scyliorhinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef3,24924091,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Tinca tinca,http://marinespecies.org/aphia.php?p=taxdetails&id=154343,Tinca tinca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef2,24920961,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef1,24919638,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ef0,24919492,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Palinurus elephas,http://marinespecies.org/aphia.php?p=taxdetails&id=107703,Palinurus elephas
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eef,24923283,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Rutilus rubilio,,
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eee,24924190,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eed,24924208,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Solea solea/Pegusa impar,http://marinespecies.org/aphia.php?p=taxdetails&id=125581,Soleidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eec,24922606,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Chelidonichthys obscurus,http://marinespecies.org/aphia.php?p=taxdetails&id=127263,Chelidonichthys obscurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eeb,24923080,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eea,24922563,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee9,24920724,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Gasterosteus aculeatus aculeatus,http://marinespecies.org/aphia.php?p=taxdetails&id=236462,Gasterosteus aculeatus aculeatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee8,24922998,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee7,24919861,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee6,24920381,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee5,24920918,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee4,24924120,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee3,24923787,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus/Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee2,24921879,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Tinca tinca,http://marinespecies.org/aphia.php?p=taxdetails&id=154343,Tinca tinca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee1,24919633,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Cerithium vulgatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139066,Cerithium vulgatum
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ee0,24924152,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-edf,24919603,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Xiphias gladius,http://marinespecies.org/aphia.php?p=taxdetails&id=127094,Xiphias gladius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ede,24920282,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-edd,24923072,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-edc,24920731,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Astacus astacus,http://marinespecies.org/aphia.php?p=taxdetails&id=877649,Astacus astacus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-edb,24922948,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eda,24920752,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Scophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=126124,Scophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed9,24923064,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed8,24924085,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Esox lucius,http://marinespecies.org/aphia.php?p=taxdetails&id=154210,Esox lucius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed7,24921271,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed6,24922153,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Pectinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=213,Pectinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed5,24920147,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Scardinius erythrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=154165,Scardinius erythrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed4,24922957,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus/Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=267094,Gobiinae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed3,24924252,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed2,24921917,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed1,24921442,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Bolinus brandaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140389,Bolinus brandaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ed0,24923774,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ecf,24921452,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Solen marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ece,24919886,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ecd,24921363,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ecc,24919629,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ecb,24923934,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Squilla mantis,http://marinespecies.org/aphia.php?p=taxdetails&id=136137,Squilla mantis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eca,24920137,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec9,24922059,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec8,24923355,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Scyliorhinus,http://marinespecies.org/aphia.php?p=taxdetails&id=105729,Scyliorhinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec7,24922526,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec6,24919567,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Umbrina cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=127012,Umbrina cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec5,24922884,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Mugil cephalus/Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec4,24922509,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Scyliorhinus,http://marinespecies.org/aphia.php?p=taxdetails&id=105729,Scyliorhinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec3,24922464,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec2,24923883,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Merluccius merluccius,http://marinespecies.org/aphia.php?p=taxdetails&id=126484,Merluccius merluccius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec1,24919489,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ec0,24922580,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ebf,24920255,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ebe,24922136,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ebd,24920173,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Cyprinus carpio carpio,http://marinespecies.org/aphia.php?p=taxdetails&id=293575,Cyprinus carpio carpio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ebc,24923223,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-ebb,24924172,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Raja,http://marinespecies.org/aphia.php?p=taxdetails&id=105766,Raja
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eba,24920288,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Mustelus,http://marinespecies.org/aphia.php?p=taxdetails&id=105732,Mustelus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-eb9,24923550,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
