FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b7,15897408,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b6,15899671,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b5,15897544,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b4,15898258,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b3,15899059,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b2,15897535,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b1,15899939,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25b0,15900419,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25af,15897992,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25ae,15900572,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25ad,15897456,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25ac,15898108,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25ab,15900029,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25aa,15898597,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a9,15899020,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a8,15900102,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a7,15900229,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a6,15897704,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a5,15899469,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a4,15898220,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a3,15898585,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a2,15897626,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a1,15899962,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-25a0,15898914,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259f,15900252,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259e,15899430,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259d,15898485,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259c,15899089,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259b,15900700,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-259a,15900300,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2599,15900001,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2598,15900380,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2597,15900017,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2596,15898444,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2595,15898704,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2594,15899297,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2593,15897447,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2592,15897990,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2591,15899226,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2590,15898860,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258f,15898239,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258e,15898883,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Tintinnopsis tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=391617,Tintinnopsis tubulosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258d,15899167,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258c,15897750,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258b,15899434,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-258a,15899603,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2589,15898308,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2588,15898984,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2587,15898179,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2586,15897658,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2585,15900281,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2584,15899215,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2583,15897784,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2582,15899639,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2581,15899817,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2580,15898760,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257f,15900068,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257e,15899545,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257d,15898147,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257c,15898879,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Infusoria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257b,15900650,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-257a,15900679,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Tintinnopsis tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=391617,Tintinnopsis tubulosa
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2579,15897991,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2578,15900218,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2577,15898775,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2576,15900197,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2575,15899157,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2574,15898091,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2573,15897984,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2572,15900184,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2571,15898877,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2570,15899163,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256f,15898614,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Calanus finmarchicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104464,Calanus finmarchicus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256e,15898120,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256d,15900675,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256c,15899200,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256b,15897676,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-256a,15899667,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2569,15898683,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2568,15899523,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2567,15898710,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2566,15900529,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2565,15900560,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2564,15900208,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2563,15900330,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2562,15897722,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2561,15898184,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2560,15897464,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255f,15899554,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255e,15899502,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255d,15899564,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255c,15897777,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255b,15898018,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-255a,15899068,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2559,15898800,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2558,15898892,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2557,15897985,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oikopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2556,15898079,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2555,15897432,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2554,15899092,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2553,15899778,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Sagitta euxina,http://marinespecies.org/aphia.php?p=taxdetails&id=724928,Sagitta euxina
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2552,15898164,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2551,15897693,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-2550,15898306,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Pseudocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254f,15898002,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254e,15900117,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254d,15898440,https://marineinfo.org/id/dataset/4393,1950-04-19T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254c,15898170,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254b,15900324,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid-1a29461d_18f91b321b1_-254a,15899116,https://marineinfo.org/id/dataset/4393,1950-04-20T00:00:00,40.6,42.67,,Oithona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=106650,Oithona minuta
