FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5237,30533327,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5236,30533610,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5235,30534205,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5234,30533937,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5233,30534212,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5232,30534012,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5231,30533132,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5230,30533014,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522f,30533495,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522e,30533799,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522d,30533858,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522c,30534200,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522b,30534131,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-522a,30533284,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5229,30533130,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5228,30533687,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bodotria arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110440,Bodotria arenosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5227,30533276,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5226,30533274,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5225,30533511,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5224,30533033,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5223,30533899,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Streptosyllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129678,Streptosyllis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5222,30533064,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5221,30533455,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5220,30533467,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521f,30533625,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521e,30533618,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521d,30532884,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521c,30533841,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521b,30533585,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-521a,30534042,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5219,30533896,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5218,30534145,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5217,30533191,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5216,30533190,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5215,30533792,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5214,30533770,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5213,30533459,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5212,30533820,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5211,30533440,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5210,30533679,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520f,30533476,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520e,30532959,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520d,30533071,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520c,30533978,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520b,30533423,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-520a,30532919,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5209,30533888,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5208,30533143,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5207,30534182,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5206,30533458,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5205,30532931,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5204,30534067,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5203,30533472,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5202,30533471,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5201,30534118,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5200,30533814,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Sphaerosyllis tetralix,http://marinespecies.org/aphia.php?p=taxdetails&id=131395,Sphaerosyllis tetralix
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ff,30533713,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51fe,30533151,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51fd,30533030,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides pseudogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=137582,Tubificoides pseudogaster
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51fc,30533878,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51fb,30533652,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51fa,30533990,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Paragnathia formica,http://marinespecies.org/aphia.php?p=taxdetails&id=119001,Paragnathia formica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f9,30533362,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f8,30533972,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f7,30533775,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Apseudes talpa,http://marinespecies.org/aphia.php?p=taxdetails&id=136285,Apseudes talpa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f6,30533696,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f5,30532963,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f4,30534150,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f3,30532955,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Metaphoxus fultoni,http://marinespecies.org/aphia.php?p=taxdetails&id=102981,Metaphoxus fultoni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f2,30533836,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f1,30533510,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51f0,30534154,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heterotanais oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=136465,Heterotanais oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ef,30533041,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ee,30533536,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ed,30533656,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ec,30533442,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51eb,30533722,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ea,30533628,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e9,30533068,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e8,30533515,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e7,30533688,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e6,30533001,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e5,30534064,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e4,30534211,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e3,30533544,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e2,30533637,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e1,30534035,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Paragnathia formica,http://marinespecies.org/aphia.php?p=taxdetails&id=119001,Paragnathia formica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51e0,30533728,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51df,30533944,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51de,30533578,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Polydora caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=146933,Polydora caeca
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51dd,30533989,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51dc,30534210,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51db,30533238,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51da,30533887,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d9,30533032,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d8,30532920,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d7,30533487,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d6,30533286,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d5,30533416,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d4,30533131,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Lutraria angustior,http://marinespecies.org/aphia.php?p=taxdetails&id=140294,Lutraria angustior
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d3,30534082,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d2,30533640,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d1,30533105,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51d0,30533259,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51cf,30533884,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51ce,30533067,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-51cd,30533371,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
