FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_690,32914021,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_691,32895277,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_692,32905578,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_693,32889164,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_694,32927327,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_695,32930465,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_696,32927344,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_697,32897371,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_698,32914554,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_699,32931799,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69a,32909963,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Phaeocystis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115088,Phaeocystis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69b,32909958,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Phaeocystis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115088,Phaeocystis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69c,32919321,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69d,32916080,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Licmophora,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69e,32898403,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Azadinium caudatum,http://marinespecies.org/aphia.php?p=taxdetails&id=837075,Azadinium caudatum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_69f,32913292,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Chaetoceros throndsenii,http://marinespecies.org/aphia.php?p=taxdetails&id=163137,Chaetoceros throndsenii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a0,32895726,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a1,32891419,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a2,32913164,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a3,32930808,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Octactis speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=1310442,Octactis speculum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a4,32908612,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a5,32911436,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a6,32893545,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a7,32912602,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a8,32908779,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Apedinella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=248096,Apedinella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6a9,32890910,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6aa,32931733,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ab,32900729,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ac,32913028,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros peruvianus,http://marinespecies.org/aphia.php?p=taxdetails&id=178185,Chaetoceros peruvianus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ad,32896573,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ae,32930289,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6af,32909620,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Tetraselmis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134526,Tetraselmis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b0,32903148,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Prorocentrum dactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=110297,Prorocentrum dactylus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b1,32931786,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b2,32909957,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Phaeocystis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115088,Phaeocystis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b3,32918614,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b4,32923592,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Oxytoxum laticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=110097,Oxytoxum laticeps
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b5,32895568,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b6,32893542,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b7,32910074,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b8,32905766,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6b9,32892033,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ba,32911449,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6bb,32909555,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6bc,32930443,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6bd,32897912,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6be,32917613,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6bf,32908750,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c0,32922528,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c1,32928008,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c2,32892094,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c3,32896924,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c4,32908435,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c5,32906275,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c6,32900524,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c7,32908960,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c8,32889180,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6c9,32904825,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Pseliodinium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=1474876,Pseliodinium fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ca,32917625,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6cb,32892035,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6cc,32912725,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6cd,32892838,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ce,32910072,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6cf,32914576,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d0,32931718,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d1,32925146,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d2,32929188,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d3,32895551,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d4,32896600,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d5,32889762,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d6,32891456,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d7,32926841,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d8,32926838,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6d9,32908749,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6da,32908728,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6db,32896036,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Pseudosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163344,Pseudosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6dc,32895730,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6dd,32912567,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6de,32929629,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6df,32910874,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e0,32896917,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e1,32929107,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Michaelsarsia adriatica,http://marinespecies.org/aphia.php?p=taxdetails&id=236058,Michaelsarsia adriatica
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e2,32922543,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e3,32903006,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Prorocentrum,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e4,32930834,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Octactis speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=1310442,Octactis speculum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e5,32891473,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e6,32890882,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e7,32918381,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e8,32924932,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6e9,32915533,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ea,32901007,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Lessardia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=232703,Lessardia elongata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6eb,32914024,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ec,32903218,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ed,32917262,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ee,32906290,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6ef,32931719,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f0,32931787,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f1,32913991,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Dactyliosolen blavyanus,http://marinespecies.org/aphia.php?p=taxdetails&id=179786,Dactyliosolen blavyanus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f2,32908732,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f3,32928074,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Acanthoica quattrospina,http://marinespecies.org/aphia.php?p=taxdetails&id=235802,Acanthoica quattrospina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f4,32921295,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f5,32894605,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Lioloma pacificum,http://marinespecies.org/aphia.php?p=taxdetails&id=418646,Lioloma pacificum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f6,32918325,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Skeletonema menzelii,http://marinespecies.org/aphia.php?p=taxdetails&id=376361,Skeletonema menzelii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f7,32890736,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Chaetoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_6f8,32931917,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Commation cryoporinum,http://marinespecies.org/aphia.php?p=taxdetails&id=567049,Commation cryoporinum
