FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4021,3525493,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4022,3524968,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4023,3528398,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4024,3527677,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3,53.5,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4025,3524664,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4026,3523349,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4027,3526821,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4028,3524952,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4029,3521939,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402a,3524209,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402b,3529100,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402c,3523797,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402d,3520693,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402e,3528806,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_402f,3527837,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4030,3521333,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4031,3520902,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4032,3527791,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4033,3521312,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4034,3522697,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4035,3528492,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4036,3526570,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4037,3525102,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Leptomesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115195,Leptomesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4038,3524323,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Heterolaophonte hamondi,http://marinespecies.org/aphia.php?p=taxdetails&id=116237,Heterolaophonte hamondi
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4039,3522949,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403a,3526306,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403b,3523649,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Tachidiella minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=116648,Tachidiella minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403c,3529070,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403d,3523480,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403e,3528668,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_403f,3523491,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4040,3524010,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4041,3527209,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4042,3526194,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4043,3528538,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Leptopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115401,Leptopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4044,3527273,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4045,3526691,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4046,3524727,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4047,3526607,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4048,3529076,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Cletodes,http://marinespecies.org/aphia.php?p=taxdetails&id=115263,Cletodes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4049,3521272,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Paraleptastacus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116347,Paraleptastacus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404a,3526658,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404b,3522575,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404c,3522603,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404d,3528910,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404e,3523821,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_404f,3521337,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4050,3527611,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4051,3528865,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4052,3521839,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Stenhelia (Delavalia) normani,http://marinespecies.org/aphia.php?p=taxdetails&id=116774,Stenhelia (Delavalia) normani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4053,3527304,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4054,3524515,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4055,3528502,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4056,3521309,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4057,3522058,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4058,3524285,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Leptomesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115195,Leptomesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4059,3521006,https://marineinfo.org/id/dataset/1119,1993-05-24T00:00:00,4.5025,52.75,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405a,3529493,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405b,3527977,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405c,3526629,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405d,3526331,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,5.1525,53.41805556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405e,3523227,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_405f,3521317,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=115280,Stenocaris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4060,3523233,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4061,3524786,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4062,3522010,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4063,3528122,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Stenocopia longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=115622,Stenocopia longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4064,3526094,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4065,3528083,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4066,3526865,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Heteropsyllus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115686,Heteropsyllus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4067,3527959,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4068,3526916,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Heteropsyllus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115686,Heteropsyllus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4069,3525445,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406a,3528149,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4,54.5,,Sarsameira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=115615,Sarsameira parva
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406b,3524371,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406c,3526018,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406d,3528408,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406e,3521494,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_406f,3524643,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4070,3521591,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4071,3521891,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4072,3527344,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4073,3527448,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4074,3523954,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Pseudobradya,http://marinespecies.org/aphia.php?p=taxdetails&id=115345,Pseudobradya
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4075,3522209,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Bradya (Bradya) typica,http://marinespecies.org/aphia.php?p=taxdetails&id=116792,Bradya (Bradya) typica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4076,3523468,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4077,3526090,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4078,3522597,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4079,3527284,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407a,3520870,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paraleptastacus monensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116349,Paraleptastacus monensis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407b,3524975,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407c,3522694,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407d,3527229,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407e,3521012,https://marineinfo.org/id/dataset/1119,1993-05-24T00:00:00,4.5025,52.75,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_407f,3522402,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4080,3527619,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4081,3520731,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4082,3520881,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4083,3521728,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4084,3526671,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4085,3521395,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4086,3525152,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4087,3526523,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_4088,3522135,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
