FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b98,119762754,https://marineinfo.org/id/dataset/5726,2016-08-02T00:00:00,19.89683,58,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b99,119794902,https://marineinfo.org/id/dataset/5726,1987-08-27T00:00:00,21.0795,59.03333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9a,119757579,https://marineinfo.org/id/dataset/5726,2013-08-22T00:00:00,19.58333,61.08333,,Acineta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=172365,Acineta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9b,119805774,https://marineinfo.org/id/dataset/5726,2003-08-21T00:00:00,17.66667,57.11667,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9c,119798123,https://marineinfo.org/id/dataset/5726,1991-08-17T00:00:00,19.96883,62.58617,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9d,119786794,https://marineinfo.org/id/dataset/5726,1981-08-27T00:00:00,18.4,55.555,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9e,119777866,https://marineinfo.org/id/dataset/5726,1970-06-16T00:00:00,15.33333,55.38333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_b9f,119800160,https://marineinfo.org/id/dataset/5726,1994-08-16T00:00:00,19.96883,62.58617,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba0,119807989,https://marineinfo.org/id/dataset/5726,2006-08-15T00:00:00,21.0795,59.03333,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba1,119782495,https://marineinfo.org/id/dataset/5726,2021-06-02T00:00:00,22.89683,59.4835,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba2,119758165,https://marineinfo.org/id/dataset/5726,2013-08-13T00:00:00,21.0795,59.03333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba3,119809749,https://marineinfo.org/id/dataset/5726,2008-08-06T00:00:00,27.247,60.25,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba4,119782992,https://marineinfo.org/id/dataset/5726,2023-05-23T00:00:00,21.65807,59.93769,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba5,119805136,https://marineinfo.org/id/dataset/5726,2002-08-15T00:00:00,17.66667,57.11667,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba6,119791361,https://marineinfo.org/id/dataset/5726,1985-08-17T00:00:00,19.96883,62.58617,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba7,119770293,https://marineinfo.org/id/dataset/5726,2019-03-20T00:00:00,23.26533,59.85557,,Polychaeta unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba8,119804192,https://marineinfo.org/id/dataset/5726,2000-08-16T00:00:00,19.1425,60.189,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_ba9,119804719,https://marineinfo.org/id/dataset/5726,2001-08-13T00:00:00,23.46267,65.38367,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_baa,119760380,https://marineinfo.org/id/dataset/5726,2015-08-06T00:00:00,17.66667,57.11667,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bab,119773898,https://marineinfo.org/id/dataset/5726,2019-08-08T00:00:00,21.06283,63.51683,,Keratella cochlearis,http://marinespecies.org/aphia.php?p=taxdetails&id=148322,Keratella cochlearis cochlearis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bac,119778412,https://marineinfo.org/id/dataset/5726,1970-06-05T00:00:00,26.33033,60.15017,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bad,119801382,https://marineinfo.org/id/dataset/5726,1996-08-21T00:00:00,26.34667,60.06717,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bae,119789964,https://marineinfo.org/id/dataset/5726,1984-08-10T00:00:00,19.96883,62.58617,,Synchaeta monopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135059,Synchaeta monopus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_baf,119760108,https://marineinfo.org/id/dataset/5726,2015-08-04T00:00:00,21.0795,59.03333,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb0,119763347,https://marineinfo.org/id/dataset/5726,2016-08-10T00:00:00,21.33667,59.81517,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb1,119784243,https://marineinfo.org/id/dataset/5726,1979-08-24T00:00:00,21.0795,59.03333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb2,119756610,https://marineinfo.org/id/dataset/5726,2013-05-13T00:00:00,24.83017,59.85017,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb3,119806273,https://marineinfo.org/id/dataset/5726,2004-08-05T00:00:00,24.83782,59.8465,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb4,119785405,https://marineinfo.org/id/dataset/5726,1980-08-26T00:00:00,19.58333,61.08333,,Helicostomella subulata,http://marinespecies.org/aphia.php?p=taxdetails&id=240437,Helicostomella subulata
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb5,119805630,https://marineinfo.org/id/dataset/5726,2003-08-06T00:00:00,22.89683,59.4835,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb6,119776417,https://marineinfo.org/id/dataset/5726,1970-06-27T00:00:00,21.74683,59.18333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb7,119795680,https://marineinfo.org/id/dataset/5726,1988-03-22T00:00:00,22.89683,59.4835,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb8,119764408,https://marineinfo.org/id/dataset/5726,2017-05-31T00:00:00,21.33667,59.81517,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bb9,119789773,https://marineinfo.org/id/dataset/5726,1984-08-09T00:00:00,19.1425,60.189,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bba,119774719,https://marineinfo.org/id/dataset/5726,2016-08-03T00:00:00,21.09432,60.59521,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=159919,Podon polyphemoides
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bbb,119757008,https://marineinfo.org/id/dataset/5726,2013-08-14T00:00:00,20.05,57.32,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bbc,119792427,https://marineinfo.org/id/dataset/5726,1986-03-09T00:00:00,18.23333,58.58333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bbd,119775868,https://marineinfo.org/id/dataset/5726,1965-05-19T00:00:00,20.9965,61.6835,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bbe,119770310,https://marineinfo.org/id/dataset/5726,2019-05-22T00:00:00,23.26533,59.85557,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bbf,119760367,https://marineinfo.org/id/dataset/5726,2015-08-06T00:00:00,17.66667,57.11667,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc0,119806074,https://marineinfo.org/id/dataset/5726,2003-08-25T00:00:00,22.35833,64.305,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc1,119784554,https://marineinfo.org/id/dataset/5726,1980-07-24T00:00:00,21.0795,59.03333,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc2,119797726,https://marineinfo.org/id/dataset/5726,1990-09-02T00:00:00,20.05,57.32,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc3,119764022,https://marineinfo.org/id/dataset/5726,2017-05-27T00:00:00,24.68217,59.705,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc4,119806100,https://marineinfo.org/id/dataset/5726,2003-08-27T00:00:00,19.58333,61.08333,,Synchaeta monopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135059,Synchaeta monopus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc5,119780395,https://marineinfo.org/id/dataset/5726,2022-07-11T00:00:00,24.89189,60.0978,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc6,119766374,https://marineinfo.org/id/dataset/5726,2018-06-11T00:00:00,21.22529,61.99113,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc7,119797857,https://marineinfo.org/id/dataset/5726,1990-09-05T00:00:00,15.98333,55.25,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc8,119777326,https://marineinfo.org/id/dataset/5726,1970-06-25T00:00:00,15.98333,55.25,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bc9,119788271,https://marineinfo.org/id/dataset/5726,1983-03-07T00:00:00,22.89683,59.4835,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bca,119756923,https://marineinfo.org/id/dataset/5726,2013-08-13T00:00:00,21.0795,59.03333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bcb,119775253,https://marineinfo.org/id/dataset/5726,2021-05-18T00:00:00,21.65807,59.93769,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bcc,119777617,https://marineinfo.org/id/dataset/5726,1970-06-15T00:00:00,19.16667,56.08333,,Pseudocalanus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104165,Pseudocalanus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bcd,119761781,https://marineinfo.org/id/dataset/5726,2016-05-09T00:00:00,23.26162,59.77368,,Tintinnopsis lobiancoi,http://marinespecies.org/aphia.php?p=taxdetails&id=163919,Tintinnopsis lobiancoi
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bce,119806248,https://marineinfo.org/id/dataset/5726,2004-08-05T00:00:00,26.34667,60.06717,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bcf,119754669,https://marineinfo.org/id/dataset/5726,2011-08-15T00:00:00,22.89683,59.4835,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd0,119778619,https://marineinfo.org/id/dataset/5726,1970-06-11T00:00:00,21.56667,59.3,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd1,119809781,https://marineinfo.org/id/dataset/5726,2008-08-06T00:00:00,26.34667,60.06717,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd2,119802521,https://marineinfo.org/id/dataset/5726,1998-09-15T00:00:00,24.83782,59.8465,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd3,119798066,https://marineinfo.org/id/dataset/5726,1990-09-08T00:00:00,24.83782,59.8465,,Keratella quadrata platei,http://marinespecies.org/aphia.php?p=taxdetails&id=378585,Keratella quadrata platei
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd4,119792851,https://marineinfo.org/id/dataset/5726,1986-08-16T00:00:00,17.66667,57.11667,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd5,119801623,https://marineinfo.org/id/dataset/5726,1996-08-25T00:00:00,23.46267,65.38367,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd6,119790592,https://marineinfo.org/id/dataset/5726,1984-08-30T00:00:00,14.08333,55,,Synchaeta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134958,Synchaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd7,119787421,https://marineinfo.org/id/dataset/5726,1982-08-10T00:00:00,15.98333,55.25,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd8,119797704,https://marineinfo.org/id/dataset/5726,1990-09-02T00:00:00,20.05,57.32,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bd9,119772709,https://marineinfo.org/id/dataset/5726,2021-08-11T00:00:00,24.83782,59.8465,,Gastropoda unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bda,119781254,https://marineinfo.org/id/dataset/5726,2020-08-04T00:00:00,21.0795,59.03333,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bdb,119799535,https://marineinfo.org/id/dataset/5726,1993-07-30T00:00:00,22.35833,64.305,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bdc,119753774,https://marineinfo.org/id/dataset/5726,2010-08-25T00:00:00,21.33667,59.81517,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bdd,119779648,https://marineinfo.org/id/dataset/5726,2022-06-22T00:00:00,24.59611,65.13382,,Daphnia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148370,Daphnia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bde,119766148,https://marineinfo.org/id/dataset/5726,2019-08-21T00:00:00,21.98974,63.40413,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bdf,119770647,https://marineinfo.org/id/dataset/5726,2020-10-15T00:00:00,23.26533,59.85557,,Chydorus sphaericus,http://marinespecies.org/aphia.php?p=taxdetails&id=148406,Chydorus sphaericus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be0,119790605,https://marineinfo.org/id/dataset/5726,1984-08-30T00:00:00,14.08333,55,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be1,119770729,https://marineinfo.org/id/dataset/5726,2021-02-19T00:00:00,23.26533,59.85557,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be2,119777852,https://marineinfo.org/id/dataset/5726,1970-06-16T00:00:00,15.33333,55.38333,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be3,119781903,https://marineinfo.org/id/dataset/5726,2022-08-14T00:00:00,19.96883,62.58617,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be4,119757919,https://marineinfo.org/id/dataset/5726,2013-08-29T00:00:00,22.89683,59.4835,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be5,119808571,https://marineinfo.org/id/dataset/5726,2006-08-21T00:00:00,22.35833,64.305,,Daphnia cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=378583,Daphnia cristata cristata
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be6,119803882,https://marineinfo.org/id/dataset/5726,2000-08-12T00:00:00,21.0795,59.03333,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be7,119785952,https://marineinfo.org/id/dataset/5726,1980-09-03T00:00:00,26.34667,60.06717,,Daphnia cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=378586,Daphnia cucullata cucullata
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be8,119798416,https://marineinfo.org/id/dataset/5726,1991-08-27T00:00:00,21.0795,59.03333,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_be9,119795351,https://marineinfo.org/id/dataset/5726,1987-09-01T00:00:00,15.98333,55.25,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bea,119781063,https://marineinfo.org/id/dataset/5726,2016-08-01T00:00:00,23.26533,59.85557,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_beb,119792930,https://marineinfo.org/id/dataset/5726,1986-08-17T00:00:00,20.05,57.32,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bec,119796178,https://marineinfo.org/id/dataset/5726,1988-08-05T00:00:00,19.58333,61.08333,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bed,119774743,https://marineinfo.org/id/dataset/5726,2016-08-03T00:00:00,21.09432,60.59521,,Cercopagis pengoi,http://marinespecies.org/aphia.php?p=taxdetails&id=1302994,Cercopagis pengoi
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bee,119788564,https://marineinfo.org/id/dataset/5726,1983-08-17T00:00:00,22.89683,59.4835,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bef,119792476,https://marineinfo.org/id/dataset/5726,1986-03-09T00:00:00,19.1425,60.189,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=340478,Harmothoe sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf0,119806993,https://marineinfo.org/id/dataset/5726,2005-08-03T00:00:00,26.34667,60.06717,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf1,119797432,https://marineinfo.org/id/dataset/5726,1989-08-25T00:00:00,24.83782,59.8465,,Ceriodaphnia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148376,Ceriodaphnia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf2,119765582,https://marineinfo.org/id/dataset/5726,2019-05-20T00:00:00,24.13118,60.01017,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf3,119803984,https://marineinfo.org/id/dataset/5726,2000-08-13T00:00:00,19.58333,61.08333,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf4,119788591,https://marineinfo.org/id/dataset/5726,1983-08-18T00:00:00,21.0795,59.03333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf5,119776135,https://marineinfo.org/id/dataset/5726,1965-06-21T00:00:00,20.2635,61.05017,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf6,119766774,https://marineinfo.org/id/dataset/5726,2017-08-22T00:00:00,27.65514,60.38863,,Synchaeta monopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135059,Synchaeta monopus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf7,119799862,https://marineinfo.org/id/dataset/5726,1993-08-11T00:00:00,20.05,57.32,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf8,119793449,https://marineinfo.org/id/dataset/5726,1986-08-20T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bf9,119784708,https://marineinfo.org/id/dataset/5726,1980-08-11T00:00:00,22.89683,59.4835,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bfa,119799743,https://marineinfo.org/id/dataset/5726,1993-08-09T00:00:00,24.83782,59.8465,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bfb,119780394,https://marineinfo.org/id/dataset/5726,2022-07-11T00:00:00,24.89189,60.0978,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bfc,119757509,https://marineinfo.org/id/dataset/5726,2013-08-22T00:00:00,19.96883,62.58617,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bfd,119797493,https://marineinfo.org/id/dataset/5726,1990-05-04T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bfe,119760957,https://marineinfo.org/id/dataset/5726,2015-08-17T00:00:00,26.19283,60.20317,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_bff,119806238,https://marineinfo.org/id/dataset/5726,2004-08-05T00:00:00,26.34667,60.06717,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_c00,119783616,https://marineinfo.org/id/dataset/5726,1979-08-02T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_c01,119755466,https://marineinfo.org/id/dataset/5726,2012-05-14T00:00:00,24.83017,59.85017,,Polychaeta unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_c02,119796567,https://marineinfo.org/id/dataset/5726,1988-08-16T00:00:00,22.89683,59.4835,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
