FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a58,15084821,https://marineinfo.org/id/dataset/4548,1995-06-14T00:00:00,3.316667,54.333333,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a59,15163812,https://marineinfo.org/id/dataset/4548,2001-03-14T00:00:00,4.38,55.306667,0,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5a,15143407,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,2.998056,55.000833,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5b,15146465,https://marineinfo.org/id/dataset/4548,1994-06-14T00:00:00,6.5625,53.569167,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5c,15146765,https://marineinfo.org/id/dataset/4548,2000-05-10T00:00:00,4.5,53.701389,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5d,15082001,https://marineinfo.org/id/dataset/4548,1996-04-02T00:00:00,4.442222,53.187778,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5e,15103740,https://marineinfo.org/id/dataset/4548,1996-05-06T00:00:00,3.407222,52.103333,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a5f,15078846,https://marineinfo.org/id/dataset/4548,1992-04-30T00:00:00,3.383333,53.145278,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a60,15145034,https://marineinfo.org/id/dataset/4548,1992-03-30T00:00:00,2.679444,51.957222,0,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a61,15084831,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,4.05,54.277778,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a62,15079184,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,2.999167,53.499167,0,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a63,15144099,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.121111,53.728889,0,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=146928,Nereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a64,15168575,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,3.291111,54.857222,0,Dosinia lupina,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a65,15159228,https://marineinfo.org/id/dataset/4548,1995-12-06T00:00:00,4.120278,52.154167,0,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a66,15166825,https://marineinfo.org/id/dataset/4548,1997-03-06T00:00:00,5.177778,53.925,0,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a67,15132800,https://marineinfo.org/id/dataset/4548,1992-04-29T00:00:00,3.283333,52.651111,0,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a68,15147913,https://marineinfo.org/id/dataset/4548,2001-03-13T00:00:00,3.708333,54.65,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a69,15125284,https://marineinfo.org/id/dataset/4548,1993-05-05T00:00:00,3.997222,54.511111,0,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6a,15165856,https://marineinfo.org/id/dataset/4548,2000-04-20T00:00:00,3.157222,55.170556,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6b,15183135,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,4.276944,53.627778,0,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6c,15136489,https://marineinfo.org/id/dataset/4548,1998-07-21T00:00:00,4.139722,52.156111,0,Eteone foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130614,Eteone foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6d,15148995,https://marineinfo.org/id/dataset/4548,1999-04-28T00:00:00,4.05,54.277778,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6e,15086155,https://marineinfo.org/id/dataset/4548,1991-05-29T00:00:00,4.044444,53.127222,0,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a6f,15099602,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798056,53.478889,0,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a70,15171400,https://marineinfo.org/id/dataset/4548,1992-04-01T00:00:00,6.213333,54.117222,0,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a71,15117149,https://marineinfo.org/id/dataset/4548,1993-07-15T00:00:00,3.5,53.258889,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a72,15171998,https://marineinfo.org/id/dataset/4548,1993-07-15T00:00:00,3.5,53.251111,0,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a73,15166534,https://marineinfo.org/id/dataset/4548,1993-05-05T00:00:00,4.998889,55.000278,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a74,15133366,https://marineinfo.org/id/dataset/4548,1996-05-13T00:00:00,3.841667,52.761111,0,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a75,15113895,https://marineinfo.org/id/dataset/4548,1996-05-22T00:00:00,4.151667,53.845,0,Spiophanes spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a76,15109202,https://marineinfo.org/id/dataset/4548,1996-04-04T00:00:00,4.9,53.744444,0,Obelia spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a77,15160668,https://marineinfo.org/id/dataset/4548,1993-08-15T00:00:00,3.815556,52.754722,0,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a78,15121448,https://marineinfo.org/id/dataset/4548,1999-07-06T00:00:00,4.125278,52.154722,0,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a79,15093228,https://marineinfo.org/id/dataset/4548,2001-02-28T00:00:00,4.405556,52.26,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7a,15145344,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.958333,53.677778,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7b,15144333,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,3.5,53.75,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7c,15151942,https://marineinfo.org/id/dataset/4548,1999-03-24T00:00:00,4.230556,52.822222,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7d,15120705,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,3.997222,54.511111,0,Melanella alba,http://marinespecies.org/aphia.php?p=taxdetails&id=139832,Melanella alba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7e,15150473,https://marineinfo.org/id/dataset/4548,1992-05-19T00:00:00,2.998056,55.000833,0,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a7f,15143673,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.791667,53.922222,0,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a80,15160617,https://marineinfo.org/id/dataset/4548,1993-05-06T00:00:00,6.3125,53.955,0,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a81,15090098,https://marineinfo.org/id/dataset/4548,1999-03-10T00:00:00,3.305833,53.525,0,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a82,15108191,https://marineinfo.org/id/dataset/4548,1995-05-23T00:00:00,4.405556,52.26,0,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=234099,Pectinaria koreni
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a83,15088098,https://marineinfo.org/id/dataset/4548,2000-04-19T00:00:00,4.38,55.306667,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a84,15125899,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.291111,54.857222,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a85,15101147,https://marineinfo.org/id/dataset/4548,1998-04-07T00:00:00,3.293333,54.861667,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a86,15165258,https://marineinfo.org/id/dataset/4548,1991-04-16T00:00:00,4.047222,52.386389,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a87,15146867,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.121111,53.728889,0,Mysidacea spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a88,15127175,https://marineinfo.org/id/dataset/4548,2001-03-09T00:00:00,4.306111,53.099722,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a89,15159697,https://marineinfo.org/id/dataset/4548,1997-04-02T00:00:00,4.05,54.277778,0,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8a,15130728,https://marineinfo.org/id/dataset/4548,1999-07-06T00:00:00,4.111389,52.168611,0,Ensis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8b,15181471,https://marineinfo.org/id/dataset/4548,2000-04-25T00:00:00,4.442222,53.187778,0,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=146928,Nereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8c,15178492,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.958333,53.677778,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8d,15182672,https://marineinfo.org/id/dataset/4548,1992-04-30T00:00:00,3.528333,53.13,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8e,15095558,https://marineinfo.org/id/dataset/4548,1998-06-17T00:00:00,2.88,51.877778,0,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a8f,15140766,https://marineinfo.org/id/dataset/4548,2002-03-12T00:00:00,3.391667,53.065278,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a90,15175884,https://marineinfo.org/id/dataset/4548,1996-04-10T00:00:00,4,55,0,Nuculoma tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=152321,Nuculoma tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a91,15159721,https://marineinfo.org/id/dataset/4548,1999-03-25T00:00:00,3.5,52.261111,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a92,15087605,https://marineinfo.org/id/dataset/4548,1999-04-27T00:00:00,3.641667,55.166667,0,Dosinia spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a93,15168842,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.113889,53.727222,0,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a94,15175332,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,3,55,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a95,15167063,https://marineinfo.org/id/dataset/4548,2001-03-06T00:00:00,5.9,54.188889,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a96,15091769,https://marineinfo.org/id/dataset/4548,1998-06-03T00:00:00,5.998056,53.542778,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a97,15086554,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,3,54.511111,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a98,15172630,https://marineinfo.org/id/dataset/4548,2000-04-20T00:00:00,3.5,55.261111,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a99,15142948,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.909444,53.863889,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9a,15108732,https://marineinfo.org/id/dataset/4548,1998-04-07T00:00:00,3.157222,55.170556,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9b,15165934,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.895,53.8625,0,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9c,15103857,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798333,53.48,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9d,15143203,https://marineinfo.org/id/dataset/4548,1993-06-03T00:00:00,3.200833,53.433889,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9e,15101441,https://marineinfo.org/id/dataset/4548,1997-03-06T00:00:00,5.094444,54.258333,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5a9f,15178541,https://marineinfo.org/id/dataset/4548,1998-05-18T00:00:00,3.813333,51.790556,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa0,15089385,https://marineinfo.org/id/dataset/4548,1991-04-26T00:00:00,3.5325,52.569167,0,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa1,15144017,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.919722,53.666944,0,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa2,15141797,https://marineinfo.org/id/dataset/4548,1997-04-09T00:00:00,3.288889,52.898056,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa3,15181983,https://marineinfo.org/id/dataset/4548,1991-04-24T00:00:00,4.998889,55.000278,0,Edwardsia spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa4,15115074,https://marineinfo.org/id/dataset/4548,2001-03-14T00:00:00,4.38,55.306667,0,Vitreolina antiflexa,http://marinespecies.org/aphia.php?p=taxdetails&id=139896,Vitreolina antiflexa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa5,15117027,https://marineinfo.org/id/dataset/4548,1993-08-15T00:00:00,3.831111,52.78,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa6,15145372,https://marineinfo.org/id/dataset/4548,1995-05-30T00:00:00,4.291389,52.248889,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa7,15139714,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.997222,54.511111,0,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa8,15082073,https://marineinfo.org/id/dataset/4548,1992-05-07T00:00:00,3.834167,53.211667,0,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aa9,15169840,https://marineinfo.org/id/dataset/4548,1992-05-08T00:00:00,3.628333,52.645,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aaa,15126244,https://marineinfo.org/id/dataset/4548,1999-04-07T00:00:00,6.214167,54.1175,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aab,15165282,https://marineinfo.org/id/dataset/4548,1997-04-08T00:00:00,4.958333,53.677778,0,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aac,15126804,https://marineinfo.org/id/dataset/4548,1999-04-29T00:00:00,5.998056,53.542778,0,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aad,15109226,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,5.63,53.505278,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aae,15145878,https://marineinfo.org/id/dataset/4548,2000-04-26T00:00:00,4.433333,54.166667,0,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aaf,15163281,https://marineinfo.org/id/dataset/4548,1998-03-30T00:00:00,4.163889,52.385556,0,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab0,15186778,https://marineinfo.org/id/dataset/4548,1999-04-27T00:00:00,3.5,55.261111,0,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab1,15140920,https://marineinfo.org/id/dataset/4548,1996-06-18T00:00:00,3.816667,52.142222,0,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab2,15118441,https://marineinfo.org/id/dataset/4548,1999-03-24T00:00:00,3.841667,52.761111,0,Thia scutellata,http://marinespecies.org/aphia.php?p=taxdetails&id=107281,Thia scutellata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab3,15148923,https://marineinfo.org/id/dataset/4548,1990-04-15T00:00:00,4.359722,53.810278,0,Sipuncula spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab4,15100281,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,4.227222,53.724167,0,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab5,15131431,https://marineinfo.org/id/dataset/4548,1998-04-08T00:00:00,4,55,0,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab6,15169019,https://marineinfo.org/id/dataset/4548,1996-05-29T00:00:00,3.305833,53.525,0,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab7,15181429,https://marineinfo.org/id/dataset/4548,1995-05-24T00:00:00,3.531389,52.569444,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab8,15163676,https://marineinfo.org/id/dataset/4548,1998-04-09T00:00:00,4.5,53.701389,0,Gyptis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ab9,15091797,https://marineinfo.org/id/dataset/4548,1999-03-11T00:00:00,4.7675,53.767778,0,Myriochele heeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130542,Myriochele heeri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5aba,15150401,https://marineinfo.org/id/dataset/4548,1992-04-30T00:00:00,3.443333,53.211944,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5abb,15140135,https://marineinfo.org/id/dataset/4548,1997-04-08T00:00:00,3.418889,54.005833,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5abc,15140492,https://marineinfo.org/id/dataset/4548,2000-04-06T00:00:00,3.203333,52.461944,0,Nephtys spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5abd,15127500,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,5.525,53.911111,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5abe,15170011,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,3.641667,55.166667,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5abf,15091635,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.100556,53.725556,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ac0,15125586,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,4.276944,53.627778,0,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ac1,15160825,https://marineinfo.org/id/dataset/4548,1999-03-24T00:00:00,3.841667,52.761111,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ac2,15123367,https://marineinfo.org/id/dataset/4548,1994-06-14T00:00:00,4.998889,55.000278,0,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ac3,15124343,https://marineinfo.org/id/dataset/4548,1998-04-07T00:00:00,3.293333,54.861667,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_5ac4,15140256,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798333,53.48,0,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
