FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b42,30521059,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b43,30521550,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b44,30521146,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b45,30520716,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b46,30520537,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b47,30520896,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b48,30520791,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b49,30521562,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4a,30520569,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4b,30521616,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4c,30521461,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4d,30521529,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4e,30521083,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b4f,30521175,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b50,30520602,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b51,30521214,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b52,30520724,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b53,30521137,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b54,30520755,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b55,30521577,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b56,30520921,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b57,30520645,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b58,30520628,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b59,30521284,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5a,30521325,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5b,30521613,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5c,30521164,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5d,30520980,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5e,30521614,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b5f,30521457,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b60,30520817,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b61,30521021,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b62,30520939,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b63,30520702,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b64,30520654,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b65,30520639,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b66,30521469,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b67,30521118,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b68,30521415,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b69,30521283,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6a,30521271,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6b,30520706,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6c,30521256,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6d,30521111,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6e,30520989,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b6f,30520838,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b70,30521069,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b71,30521564,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b72,30521498,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b73,30521521,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b74,30520796,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b75,30520871,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b76,30520834,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b77,30520872,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b78,30520877,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b79,30521560,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7a,30520695,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7b,30520606,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7c,30521240,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7d,30520641,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7e,30521273,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b7f,30520739,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b80,30521018,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b81,30521100,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b82,30521252,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b83,30521196,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b84,30521061,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b85,30521522,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b86,30521495,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b87,30520863,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b88,30520697,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b89,30521313,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8a,30520938,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8b,30520883,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8c,30521114,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8d,30520787,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8e,30520605,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b8f,30520844,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b90,30520827,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b91,30520799,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b92,30520757,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b93,30521125,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b94,30520685,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b95,30521476,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b96,30520620,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b97,30521022,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Gammarellus homari,http://marinespecies.org/aphia.php?p=taxdetails&id=102253,Gammarellus homari
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b98,30520567,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b99,30521500,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9a,30520996,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9b,30520891,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9c,30521485,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9d,30520831,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9e,30521372,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2b9f,30520694,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba0,30520889,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba1,30520758,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba2,30521492,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba3,30521288,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba4,30521098,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba5,30520559,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba6,30521229,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba7,30521168,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba8,30520870,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2ba9,30520882,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2baa,30521286,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2bab,30521323,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2bac,30520947,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2bad,30520982,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
