FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7051,19920853,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Scrippsiella crystallina,http://marinespecies.org/aphia.php?p=taxdetails&id=110167,Scrippsiella crystallina
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7052,19921474,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Rhaphoneis amphiceros,http://marinespecies.org/aphia.php?p=taxdetails&id=149066,Rhaphoneis amphiceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7053,19917873,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Guinardia delicatula,http://marinespecies.org/aphia.php?p=taxdetails&id=149112,Guinardia delicatula
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7054,19922482,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7055,19918344,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7056,19916137,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Diplopsalis lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=110001,Diplopsalis lenticula
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7057,19916606,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Chaetoceros lauderi,http://marinespecies.org/aphia.php?p=taxdetails&id=160523,Chaetoceros lauderi
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7058,19923824,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7059,19918475,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Gyrosigma balticum,http://marinespecies.org/aphia.php?p=taxdetails&id=149493,Gyrosigma balticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705a,19914952,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705b,19916727,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705c,19922862,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Protoperidinium depressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110217,Protoperidinium depressum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705d,19923751,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705e,19917753,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Leucocryptos sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=17651,Leucocryptos
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_705f,19918135,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7060,19923247,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7061,19913760,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Auliscus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149281,Auliscus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7062,19914901,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7063,19918597,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7064,19917059,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Chaetoceros teres,http://marinespecies.org/aphia.php?p=taxdetails&id=149125,Chaetoceros teres
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7065,19915834,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7066,19915478,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Chaetoceros compressus,http://marinespecies.org/aphia.php?p=taxdetails&id=149129,Chaetoceros compressus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7067,19923977,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7068,19922904,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7069,19918275,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706a,19924515,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Thaumatomastix sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137288,Thaumatomastix
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706b,19922124,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Protoperidinium oblongum,http://marinespecies.org/aphia.php?p=taxdetails&id=110238,Protoperidinium oblongum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706c,19918745,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Dinophyceae cysts,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706d,19916862,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Carinasigma rectum,http://marinespecies.org/aphia.php?p=taxdetails&id=626342,Carinasigma rectum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706e,19924173,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Minutocellus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=464449,Minutocellus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_706f,19922422,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7070,19919622,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7071,19914440,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7072,19924185,https://marineinfo.org/id/dataset/5491,1993-05-27T00:00:00,8.46,55.03,100,Minutocellus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=464449,Minutocellus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7073,19919786,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7074,19915758,https://marineinfo.org/id/dataset/5491,1993-08-26T00:00:00,8.46,55.03,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7075,19923479,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7076,19914006,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Actinocyclus roperi,http://marinespecies.org/aphia.php?p=taxdetails&id=160651,Actinocyclus roperi
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7077,19913120,https://marineinfo.org/id/dataset/5491,1993-08-26T00:00:00,8.46,55.03,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7078,19924247,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7079,19913051,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707a,19921401,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Pterosperma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=160595,Pterosperma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707b,19916104,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707c,19924265,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707d,19919572,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707e,19917813,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Guinardia delicatula,http://marinespecies.org/aphia.php?p=taxdetails&id=149112,Guinardia delicatula
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_707f,19923435,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7080,19917512,https://marineinfo.org/id/dataset/5491,1993-07-01T00:00:00,8.46,55.03,100,Heterocapsa rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=110152,Heterocapsa rotundata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7081,19923794,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7082,19922380,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7083,19918722,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7084,19922067,https://marineinfo.org/id/dataset/5491,1993-03-03T00:00:00,8.46,55.03,100,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7085,19923641,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7086,19915344,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Chaetoceros ceratosporus,http://marinespecies.org/aphia.php?p=taxdetails&id=149297,Chaetoceros ceratosporus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7087,19918615,https://marineinfo.org/id/dataset/5491,1993-08-26T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7088,19919197,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7089,19920061,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708a,19914263,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708b,19917740,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Lithodesmium undulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149322,Lithodesmium undulatum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708c,19923156,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708d,19914648,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Coscinodiscus granii,http://marinespecies.org/aphia.php?p=taxdetails&id=149271,Coscinodiscus granii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708e,19915819,https://marineinfo.org/id/dataset/5491,1993-08-12T00:00:00,8.4399,55.01553,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_708f,19917734,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Leptocylindrus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149039,Leptocylindrus minimus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7090,19916806,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Chaetoceros radicans,http://marinespecies.org/aphia.php?p=taxdetails&id=163112,Chaetoceros radicans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7091,19916031,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Licmophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7092,19920607,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Scrippsiella lachrymosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110168,Scrippsiella lachrymosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7093,19914829,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Chaetoceros costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149289,Chaetoceros costatus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7094,19916403,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Coscinodiscus wailesii,http://marinespecies.org/aphia.php?p=taxdetails&id=156632,Coscinodiscus wailesii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7095,19920837,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Roperia tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=149105,Roperia tesselata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7096,19918465,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Gyrosigma balticum,http://marinespecies.org/aphia.php?p=taxdetails&id=149493,Gyrosigma balticum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7097,19920875,https://marineinfo.org/id/dataset/5491,1993-07-15T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7098,19923974,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_7099,19920154,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709a,19920961,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Rhaphoneis amphiceros,http://marinespecies.org/aphia.php?p=taxdetails&id=149066,Rhaphoneis amphiceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709b,19918688,https://marineinfo.org/id/dataset/5491,1993-06-17T00:00:00,8.4399,55.01553,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709c,19915340,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Chaetoceros ceratosporus,http://marinespecies.org/aphia.php?p=taxdetails&id=149297,Chaetoceros ceratosporus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709d,19916594,https://marineinfo.org/id/dataset/5491,1993-01-20T00:00:00,8.46,55.03,100,Ceratium horridum,http://marinespecies.org/aphia.php?p=taxdetails&id=109956,Ceratium horridum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709e,19922624,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Plagiogramma staurophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=149351,Plagiogramma staurophorum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_709f,19913369,https://marineinfo.org/id/dataset/5491,1993-03-03T00:00:00,8.46,55.03,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a0,19918839,https://marineinfo.org/id/dataset/5491,1993-11-04T00:00:00,8.46,55.03,100,Diplopsalis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a1,19916148,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Dimeregramma minor,http://marinespecies.org/aphia.php?p=taxdetails&id=163234,Dimeregramma minus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a2,19917215,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Chaetoceros eibenii,http://marinespecies.org/aphia.php?p=taxdetails&id=160521,Chaetoceros eibenii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a3,19918580,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a4,19918051,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a5,19920992,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Rhizosolenia hebetata f. semispina,http://marinespecies.org/aphia.php?p=taxdetails&id=149071,Rhizosolenia hebetata f. semispina
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a6,19916254,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Ceratium tripos,http://marinespecies.org/aphia.php?p=taxdetails&id=109982,Ceratium tripos
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a7,19916704,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a8,19919967,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Toxonidea insignis,http://marinespecies.org/aphia.php?p=taxdetails&id=149513,Toxonidea insignis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70a9,19916624,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70aa,19919745,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70ab,19919380,https://marineinfo.org/id/dataset/5491,1993-11-25T00:00:00,8.46,55.03,100,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70ac,19924010,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70ad,19920923,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Scrippsiella trochoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=110172,Scrippsiella trochoidea
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70ae,19918039,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70af,19916090,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b0,19919644,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Thalassiosira eccentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=148922,Thalassiosira eccentrica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b1,19920736,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Thalassiosira angulata,http://marinespecies.org/aphia.php?p=taxdetails&id=148913,Thalassiosira angulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b2,19913469,https://marineinfo.org/id/dataset/5491,1993-03-10T00:00:00,8.46,55.03,100,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b3,19921990,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b4,19913292,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b5,19918154,https://marineinfo.org/id/dataset/5491,1993-01-20T00:00:00,8.46,55.03,100,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b6,19918576,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b7,19919217,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b8,19914155,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_70b9,19923195,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
