FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e25,14942711,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e26,14942508,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e27,14943320,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e28,14942697,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e29,14943089,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2a,14942043,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2b,14942037,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2c,14943196,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2d,14942709,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2e,14942814,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e2f,14942426,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e30,14943051,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e31,14943124,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e32,14942853,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e33,14943076,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e34,14941828,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e35,14941906,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e36,14942355,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e37,14942481,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e38,14942842,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e39,14942677,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3a,14942020,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3b,14943161,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3c,14943104,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3d,14943330,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3e,14942903,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e3f,14942637,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e40,14942781,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.982961,39.012585,1500,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e41,14942559,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e42,14942049,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e43,14942567,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e44,14941846,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e45,14942895,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e46,14942160,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e47,14943282,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e48,14942742,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e49,14943365,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4a,14942272,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4b,14943179,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4c,14942598,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4d,14942686,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4e,14941994,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e4f,14942230,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e50,14942403,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e51,14943185,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e52,14941865,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e53,14942279,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e54,14941858,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e55,14942391,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e56,14942031,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e57,14942546,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e58,14942442,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e59,14941942,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5a,14942615,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5b,14941960,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5c,14942012,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5d,14942374,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5e,14942760,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e5f,14942733,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e60,14942472,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e61,14942216,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e62,14943304,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e63,14941887,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e64,14941935,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e65,14943278,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e66,14942350,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e67,14943034,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e68,14942458,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e69,14943272,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6a,14942095,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6b,14942504,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6c,14942436,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6d,14943151,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6e,14941794,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e6f,14942086,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e70,14942323,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e71,14942040,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e72,14943039,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e73,14943336,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e74,14943237,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e75,14942453,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e76,14942035,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e77,14943132,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e78,14942356,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e79,14943063,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e7a,14943241,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e7b,14942725,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
