FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d11,16246990,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.22,46.26,,Hyale pontica,http://marinespecies.org/aphia.php?p=taxdetails&id=509392,Hyale pontica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d12,16245606,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.23,46.48,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d13,16245803,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.23,46.82,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d14,16241595,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d15,16247147,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.3,46.58,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d16,16244004,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.26,46.05,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d17,16241034,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.56,46.72,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d18,16241722,https://marineinfo.org/id/dataset/4376,1935-06-17T00:00:00,36.91,46.74,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d19,16244705,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.54,46.67,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1a,16240846,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.95,46.16,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1b,16239817,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.52,46.27,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1c,16241448,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.38,46.83,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1d,16239556,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.52,46.57,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1e,16243200,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.52,46.26,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d1f,16239453,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.43,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d20,16239164,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.1,46.81,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d21,16247382,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.45,46.44,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d22,16244065,https://marineinfo.org/id/dataset/4376,1935-10-14T00:00:00,37.44,46.58,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d23,16240180,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.45,46.23,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d24,16245968,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.74,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d25,16241348,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.53,46.38,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d26,16241444,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.08,46.73,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d27,16241247,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.26,46.06,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d28,16246572,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.86,46.12,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d29,16246392,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.07,46.38,,Microspio mecznikowianus,http://marinespecies.org/aphia.php?p=taxdetails&id=131138,Microspio mecznikowiana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2a,16240624,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.45,,Idotea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2b,16242669,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.93,46.67,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2c,16244904,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.13,46.3,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2d,16241958,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.41,46.85,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2e,16241469,https://marineinfo.org/id/dataset/4376,1935-08-06T00:00:00,37.38,46.83,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d2f,16241300,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.12,46.57,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d30,16245328,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.53,46.53,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d31,16244556,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.52,46.57,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d32,16241670,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.43,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d33,16243820,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.69,45.74,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d34,16246687,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.45,46.13,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d35,16240936,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.34,45.54,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d36,16242593,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.87,46.05,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d37,16246562,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.86,46.12,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d38,16241916,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.17,46.35,,Gmelinopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489933,Gmelinopsis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d39,16239341,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.03,46.75,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3a,16239219,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.67,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3b,16246167,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.85,46.63,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3c,16241709,https://marineinfo.org/id/dataset/4376,1935-06-07T00:00:00,37.73,45.81,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3d,16239311,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Pontogammarus maeoticus,http://marinespecies.org/aphia.php?p=taxdetails&id=742971,Pontogammarus maeoticus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3e,16240604,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.47,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d3f,16241903,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.64,46.54,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d40,16244942,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.48,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d41,16245146,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.27,46.93,,Hydrozoa sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d42,16240984,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.35,46.75,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d43,16243009,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.28,46.15,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d44,16246678,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.29,46.13,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d45,16244366,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.4,46.53,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d46,16240972,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.52,45.42,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d47,16242686,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.79,45.97,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d48,16244722,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.41,46.66,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d49,16242493,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.22,46.9,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4a,16240641,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.17,46.52,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4b,16247217,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.32,46.42,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4c,16240353,https://marineinfo.org/id/dataset/4376,1935-10-14T00:00:00,37.71,46.6,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4d,16243530,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.91,46.05,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4e,16243700,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.59,,Iphinoe gracilis,,
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d4f,16241657,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.34,46.8,,Gmelinopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489933,Gmelinopsis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d50,16241174,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.41,46.74,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d51,16240699,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.48,,Cumacea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d52,16246726,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.17,46.52,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d53,16242459,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.27,46.92,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d54,16239964,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.7,46.61,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d55,16246939,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.52,46.27,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d56,16246110,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.23,46.5,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d57,16240787,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.55,45.76,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d58,16243825,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.69,45.74,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d59,16244491,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.59,46.13,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5a,16239819,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.77,46.69,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5b,16241760,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.28,46.47,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5c,16239633,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.24,45.97,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5d,16240905,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.43,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5e,16244751,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.64,46.76,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d5f,16239823,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.77,46.69,,Gmelinopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489933,Gmelinopsis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d60,16243927,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.39,46.34,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d61,16241147,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.29,46.13,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d62,16240853,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.95,46.16,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d63,16240136,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,38,46.25,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d64,16240246,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,36.65,46.46,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d65,16245504,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.32,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d66,16247155,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.32,46.42,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d67,16246894,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.88,46.05,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d68,16240194,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.45,46.23,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d69,16241626,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.27,46.94,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6a,16247354,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.62,46.69,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6b,16240443,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.58,45.91,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6c,16244661,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.6,46.24,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6d,16245864,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.65,46.63,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6e,16247229,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.12,46.57,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d6f,16244766,https://marineinfo.org/id/dataset/4376,1935-06-21T00:00:00,36.64,46.76,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d70,16245346,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.42,46.38,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d71,16246011,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.68,45.71,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d72,16247518,https://marineinfo.org/id/dataset/4376,1935-08-04T00:00:00,36.7,45.83,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d73,16242397,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.65,46.13,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d74,16241600,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d75,16245554,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.15,46.14,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d76,16244148,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d77,16239212,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.33,46.58,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d78,16243030,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.46,45.6,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d79,16245728,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.41,46.37,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d7a,16245779,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.34,46.87,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d7b,16239336,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.66,46.66,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3d7c,16242631,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.67,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
