FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49ac,3732702,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Ixonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2365,Ixonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49ab,3731504,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49aa,3735490,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a9,3734177,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Tubolaimoides tenuicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121302,Tubolaimoides tenuicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a8,3734615,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a7,3736087,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Valvaelaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2471,Valvaelaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a6,3730722,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a5,3734171,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a4,3735001,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a3,3735080,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a2,3730126,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a1,3736512,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Halacaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=1484,Halacaridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-49a0,3731574,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499f,3734877,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Rhabdocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2592,Rhabdocoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499e,3732480,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499d,3735390,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Pterygonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2390,Pterygonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499c,3735548,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499b,3734802,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-499a,3736196,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4999,3735805,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Mesacanthoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2518,Mesacanthoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4998,3732353,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4997,3733625,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4996,3736022,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4995,3731722,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4994,3732800,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4993,3732654,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Sigmophoranema,http://marinespecies.org/aphia.php?p=taxdetails&id=2349,Sigmophoranema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4992,3735285,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Microlaimus ostracion,http://marinespecies.org/aphia.php?p=taxdetails&id=121089,Microlaimus ostracion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4991,3730326,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4990,3735870,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoplolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2513,Enoplolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498f,3734210,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498e,3732764,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498d,3734406,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498c,3736619,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Cyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2308,Cyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498b,3735538,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-498a,3731444,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4989,3730037,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4988,3731208,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Ixonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2365,Ixonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4987,3733976,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4986,3735585,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4985,3730141,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4984,3731397,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4983,3733567,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Stephanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2408,Stephanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4982,3735850,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Trileptium,http://marinespecies.org/aphia.php?p=taxdetails&id=2524,Trileptium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4981,3735506,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Dagda,http://marinespecies.org/aphia.php?p=taxdetails&id=2403,Dagda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4980,3731294,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497f,3736375,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497e,3735589,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497d,3734897,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhabdocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2592,Rhabdocoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497c,3731051,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Halacaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=1484,Halacaridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497b,3731829,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-497a,3730889,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Tubolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2414,Tubolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4979,3734981,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4978,3734154,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4977,3733225,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4976,3734886,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Rhabdocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2592,Rhabdocoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4975,3735322,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4974,3735556,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4973,3730029,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4972,3732295,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4971,3730930,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4970,3733941,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496f,3731289,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496e,3733522,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496d,3730479,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Amphimonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2452,Amphimonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496c,3730622,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Praeacanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2313,Praeacanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496b,3732679,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Polysigma,http://marinespecies.org/aphia.php?p=taxdetails&id=2347,Polysigma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-496a,3734104,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4969,3732752,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4968,3734537,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4967,3733490,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4966,3732674,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Polysigma,http://marinespecies.org/aphia.php?p=taxdetails&id=2347,Polysigma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4965,3730071,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4964,3732784,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4963,3730754,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4962,3730137,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4961,3731315,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Graphonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2287,Graphonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4960,3731367,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Dasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2387,Dasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495f,3734569,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495e,3731944,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495d,3732259,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495c,3736446,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Quadricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2378,Quadricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495b,3733759,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paramesonchium,http://marinespecies.org/aphia.php?p=taxdetails&id=153218,Paramesonchium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-495a,3736295,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4959,3735757,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paramonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227185,Paramonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4958,3732766,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4957,3733308,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Onyx perfectus,http://marinespecies.org/aphia.php?p=taxdetails&id=122295,Onyx perfectus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4956,3734309,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Eleutherolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2480,Eleutherolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4955,3735540,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4954,3729986,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4953,3735762,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4952,3733303,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4951,3732651,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Sigmophoranema,http://marinespecies.org/aphia.php?p=taxdetails&id=2349,Sigmophoranema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4950,3733281,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494f,3735132,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Nemanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2550,Nemanema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494e,3733046,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494d,3731015,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Halacaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=1484,Halacaridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494c,3731046,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Halacaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=1484,Halacaridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494b,3731183,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-494a,3730573,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Metepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2361,Metepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4949,3732994,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4948,3735641,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4947,3731797,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4946,3732071,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4945,3730645,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4944,3732407,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4943,3733357,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Chromaspirina parapontica,http://marinespecies.org/aphia.php?p=taxdetails&id=121005,Chromaspirina parapontica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4942,3730013,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4941,3729981,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Wieseria,http://marinespecies.org/aphia.php?p=taxdetails&id=2553,Wieseria
