FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8f,21252860,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.87566667,51.22933333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8e,21252472,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.9505,51.25333333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8d,21258629,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.87416667,51.2235,,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8c,21254906,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.94016667,51.262,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8b,21250924,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.94483333,51.25066667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d8a,21263071,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81633333,51.19783333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d89,21258848,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8815,51.22366667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d88,21259916,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95133333,51.2535,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d87,21258436,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8635,51.2195,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d86,21252773,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.86233333,51.2235,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d85,21261866,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.821,51.19983333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d84,21259673,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95233333,51.2605,,Malmgrenia,http://marinespecies.org/aphia.php?p=taxdetails&id=147006,Malmgrenia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d83,21255154,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d82,21247027,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80866667,51.192,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d81,21256925,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.86633333,51.217,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d80,21256301,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.969,51.26233333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7f,21256944,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.8595,51.21783333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7e,21256163,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94916667,51.25333333,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7d,21259481,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.963,51.25766667,,Pseudocuma gilsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=422916,Monopseudocuma gilsoni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7c,21248001,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.94,51.26216667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7b,21250166,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.954,51.25983333,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d7a,21250061,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88483333,51.229,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d79,21253194,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86705,51.223,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d78,21252749,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.8675,51.22616667,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d77,21253216,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87463333,51.22663333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d76,21259636,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94166667,51.2545,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d75,21262892,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.8845,51.22516667,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d74,21258928,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8815,51.22366667,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102139,Nototropis falcatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d73,21250653,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.869,51.22083333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d72,21256148,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94916667,51.25333333,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=110627,Pseudocuma (Pseudocuma) longicorne
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d71,21263967,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.809,51.19233333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d70,21249279,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6f,21263130,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.821,51.2,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6e,21254471,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.86783333,51.21766667,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6d,21258389,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8775,51.226,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6c,21252536,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.95716667,51.26916667,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6b,21260832,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81431667,51.19111667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d6a,21253559,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86705,51.223,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d69,21259767,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95733333,51.269,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d68,21249518,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87816667,51.2215,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d67,21259561,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.96616667,51.26066667,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d66,21255824,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.85983333,51.22233333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d65,21258872,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8635,51.2195,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d64,21252218,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8825,51.23233333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d63,21260487,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81308333,51.19036667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d62,21249554,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8885,51.2265,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d61,21264604,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81183333,51.19616667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d60,21252897,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.86233333,51.2235,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5f,21264954,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.82566667,51.197,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5e,21247629,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Polynoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155091,Polynoinae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5d,21264207,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87866667,51.22566667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5c,21252321,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87133333,51.2185,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5b,21252903,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.86516667,51.21966667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d5a,21251190,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.95666667,51.2685,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d59,21252876,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.87033333,51.22666667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d58,21256312,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94033333,51.2555,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d57,21256128,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94916667,51.25333333,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d56,21248202,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.9505,51.26483333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d55,21262413,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d54,21254818,https://marineinfo.org/id/dataset/5701,2014-03-13T00:00:00,2.95083333,51.25883333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d53,21258852,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8815,51.22366667,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d52,21250407,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9635,51.25783333,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d51,21257584,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.8775,51.22183333,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d50,21261693,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80666667,51.1935,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4f,21263395,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.807,51.19333333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4e,21253350,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87725,51.22888333,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4d,21264261,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80433333,51.18816667,,Cumopsis goodsir,http://marinespecies.org/aphia.php?p=taxdetails&id=110465,Cumopsis goodsir
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4c,21261770,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.81633333,51.19816667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4b,21263964,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.809,51.19233333,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d4a,21251158,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9505,51.26566667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d49,21248590,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.88466667,51.22216667,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d48,21248330,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.93866667,51.26251667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d47,21252621,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.9445,51.26416667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d46,21254389,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87783333,51.22183333,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d45,21255561,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d44,21263579,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.82366667,51.19866667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d43,21259031,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.87833333,51.22166667,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d42,21254209,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.9455,51.26333333,,Malmgreniella lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130816,Malmgreniella lunulata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d41,21263348,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81233333,51.19583333,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d40,21252369,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87766667,51.22233333,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3f,21251044,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.9425,51.2615,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3e,21260463,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81291667,51.19013333,,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3d,21249368,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87633333,51.22916667,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3c,21256209,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.9595,51.2545,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3b,21262934,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d3a,21262075,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81455,51.18965,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d39,21259333,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.866,51.21683333,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d38,21264762,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.82066667,51.19966667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d37,21248197,https://marineinfo.org/id/dataset/5701,2014-09-17T00:00:00,2.9505,51.26483333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d36,21259712,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95233333,51.2605,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d35,21249271,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.8725,51.228,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d34,21255005,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.88766667,51.22583333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d33,21263650,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80383333,51.18983333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d32,21264529,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80616667,51.19366667,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d31,21256132,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94916667,51.25333333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d30,21249391,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87633333,51.22916667,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2f,21247890,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.95916667,51.26895,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2e,21263056,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81633333,51.19783333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2d,21252287,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87133333,51.2185,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2c,21251215,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.95666667,51.2685,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2b,21255201,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.86533333,51.22533333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d2a,21247321,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.86566667,51.225,,Polydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d29,21260345,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.81916667,51.196,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d28,21263323,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Corophium,http://marinespecies.org/aphia.php?p=taxdetails&id=101489,Corophium
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d27,21257627,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.88183333,51.22366667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d26,21264152,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.874,51.22383333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d25,21262836,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.8845,51.22516667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-4d24,21256622,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
