FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bb3,18153217,https://marineinfo.org/id/dataset/4679,2010-09-14T00:00:00,-27.98123333,39.00921667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bb2,18147300,https://marineinfo.org/id/dataset/4679,2010-07-03T00:00:00,-25.63921667,37.7419,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bb1,18159857,https://marineinfo.org/id/dataset/4679,2003-08-23T00:00:00,-27.941,39.02266667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bb0,18160006,https://marineinfo.org/id/dataset/4679,2003-09-08T00:00:00,-28.11573333,38.69581667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7baf,18157775,https://marineinfo.org/id/dataset/4679,2000-08-26T00:00:00,-28.23333333,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bae,18149927,https://marineinfo.org/id/dataset/4679,2008-06-30T00:00:00,-28.62001667,38.5326,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bad,18147643,https://marineinfo.org/id/dataset/4679,1998-08-11T00:00:00,-27.76666667,38.53333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bac,18154815,https://marineinfo.org/id/dataset/4679,2009-08-17T00:00:00,-25.73806667,37.75628333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7bab,18158166,https://marineinfo.org/id/dataset/4679,1999-08-03T00:00:00,-27.03333333,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7baa,18154803,https://marineinfo.org/id/dataset/4679,2009-08-15T00:00:00,-25.0288,36.92271667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba9,18151814,https://marineinfo.org/id/dataset/4679,2008-08-12T00:00:00,-25.67111667,37.73258333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba8,18148843,https://marineinfo.org/id/dataset/4679,1999-06-30T00:00:00,-27.2,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba7,18152276,https://marineinfo.org/id/dataset/4679,2008-09-08T00:00:00,-25.04351667,36.98338333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba6,18147232,https://marineinfo.org/id/dataset/4679,2010-06-26T00:00:00,-25.11276667,37.01853333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba5,18157899,https://marineinfo.org/id/dataset/4679,2006-07-26T00:00:00,-28.31663333,38.75,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba4,18153374,https://marineinfo.org/id/dataset/4679,2010-09-24T00:00:00,-27.9485,39.03375,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba3,18151311,https://marineinfo.org/id/dataset/4679,2008-07-11T00:00:00,-27.9468,39.01671667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba2,18148736,https://marineinfo.org/id/dataset/4679,1999-06-27T00:00:00,-25.63333333,37.73333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba1,18156373,https://marineinfo.org/id/dataset/4679,2005-08-17T00:00:00,-28.07583333,38.62418333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7ba0,18157166,https://marineinfo.org/id/dataset/4679,2000-06-16T00:00:00,-27.96666667,38.58333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9f,18161357,https://marineinfo.org/id/dataset/4679,2002-07-03T00:00:00,-25.37003333,37.70603333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9e,18161616,https://marineinfo.org/id/dataset/4679,2000-08-18T00:00:00,-28.23333333,38.48333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9d,18161741,https://marineinfo.org/id/dataset/4679,2012-08-05T00:00:00,-31.15925,39.38323333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9c,18149209,https://marineinfo.org/id/dataset/4679,2007-08-30T00:00:00,-27.06768333,38.67125,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9b,18160029,https://marineinfo.org/id/dataset/4679,2003-09-11T00:00:00,-27.23185,38.80173333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b9a,18149238,https://marineinfo.org/id/dataset/4679,2007-08-30T00:00:00,-27.38096667,38.73273333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b99,18158490,https://marineinfo.org/id/dataset/4679,2000-09-11T00:00:00,-27.06666667,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b98,18150223,https://marineinfo.org/id/dataset/4679,2006-08-23T00:00:00,-25.84478333,37.82761667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b97,18148453,https://marineinfo.org/id/dataset/4679,1998-09-12T00:00:00,-28.03333333,38.61666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b96,18148331,https://marineinfo.org/id/dataset/4679,1998-08-30T00:00:00,-27.95,39.01666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b95,18161476,https://marineinfo.org/id/dataset/4679,1999-09-01T00:00:00,-27.05,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b94,18157154,https://marineinfo.org/id/dataset/4679,2000-06-16T00:00:00,-27.05,38.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b93,18158673,https://marineinfo.org/id/dataset/4679,2000-09-27T00:00:00,-28.11666667,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b92,18157812,https://marineinfo.org/id/dataset/4679,2000-08-31T00:00:00,-28.25,38.7,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b91,18157040,https://marineinfo.org/id/dataset/4679,1999-09-16T00:00:00,-27.06666667,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b90,18155220,https://marineinfo.org/id/dataset/4679,2002-08-22T00:00:00,-27.84,38.53383333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8f,18156571,https://marineinfo.org/id/dataset/4679,2005-09-05T00:00:00,-28.75173333,38.52188333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8e,18153087,https://marineinfo.org/id/dataset/4679,2010-08-31T00:00:00,-25.57176667,37.74021667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8d,18158324,https://marineinfo.org/id/dataset/4679,1999-08-21T00:00:00,-27.21666667,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8c,18158769,https://marineinfo.org/id/dataset/4679,2000-10-12T00:00:00,-28.26666667,38.71666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8b,18154964,https://marineinfo.org/id/dataset/4679,2009-09-21T00:00:00,-25.72651667,37.74158333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b8a,18149537,https://marineinfo.org/id/dataset/4679,2007-10-21T00:00:00,-27.94885,39.01618333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b89,18156324,https://marineinfo.org/id/dataset/4679,2005-08-09T00:00:00,-27.97433333,38.59475,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b88,18150614,https://marineinfo.org/id/dataset/4679,2007-06-22T00:00:00,-28.11291667,38.69275,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b87,18156212,https://marineinfo.org/id/dataset/4679,2005-07-26T00:00:00,-27.06716667,38.65978333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b86,18160244,https://marineinfo.org/id/dataset/4679,2004-06-17T00:00:00,-25.72388333,37.75016667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b85,18151714,https://marineinfo.org/id/dataset/4679,2008-08-07T00:00:00,-27.85673333,38.5418,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b84,18154651,https://marineinfo.org/id/dataset/4679,2009-07-29T00:00:00,-25.1208,37.81548333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b83,18153646,https://marineinfo.org/id/dataset/4679,2011-08-07T00:00:00,-25.14266667,37.83716667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b82,18157766,https://marineinfo.org/id/dataset/4679,2000-08-26T00:00:00,-25.28333333,37.71666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b81,18161288,https://marineinfo.org/id/dataset/4679,1999-09-07T00:00:00,-27.06666667,38.66666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b80,18150434,https://marineinfo.org/id/dataset/4679,2006-09-09T00:00:00,-27.98821667,38.65621667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7f,18150078,https://marineinfo.org/id/dataset/4679,2008-07-08T00:00:00,-25.10815,36.94871667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7e,18153021,https://marineinfo.org/id/dataset/4679,2010-08-25T00:00:00,-28.22536667,38.68855,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7d,18159006,https://marineinfo.org/id/dataset/4679,2001-05-22T00:00:00,-28.19111667,38.66616667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7c,18156332,https://marineinfo.org/id/dataset/4679,2005-08-09T00:00:00,-28.03811667,38.60598333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7b,18157087,https://marineinfo.org/id/dataset/4679,1999-09-29T00:00:00,-27.13333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b7a,18150310,https://marineinfo.org/id/dataset/4679,2006-08-31T00:00:00,-27.96376667,38.59046667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b79,18156604,https://marineinfo.org/id/dataset/4679,2005-09-28T00:00:00,-28.21136667,38.6762,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b78,18151682,https://marineinfo.org/id/dataset/4679,2008-08-06T00:00:00,-27.97756667,38.59203333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b77,18161438,https://marineinfo.org/id/dataset/4679,1999-09-03T00:00:00,-27.15,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b76,18152607,https://marineinfo.org/id/dataset/4679,2010-07-25T00:00:00,-27.54655,37.54036667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b75,18148021,https://marineinfo.org/id/dataset/4679,2012-07-22T00:00:00,-31.14166667,39.43398333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b74,18155803,https://marineinfo.org/id/dataset/4679,2003-07-20T00:00:00,-27.95115,39.00533333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b73,18158272,https://marineinfo.org/id/dataset/4679,1999-08-19T00:00:00,-27.1,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b72,18153047,https://marineinfo.org/id/dataset/4679,2010-08-26T00:00:00,-28.22295,38.68411667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b71,18147759,https://marineinfo.org/id/dataset/4679,2012-07-27T00:00:00,-27.9822,39.01111667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b70,18161234,https://marineinfo.org/id/dataset/4679,2006-08-16T00:00:00,-27.86991667,38.549,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6f,18160193,https://marineinfo.org/id/dataset/4679,2004-06-03T00:00:00,-27.81991667,38.57768333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6e,18154184,https://marineinfo.org/id/dataset/4679,2009-06-04T00:00:00,-25.64166667,37.739,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6d,18161184,https://marineinfo.org/id/dataset/4679,2006-08-13T00:00:00,-27.37866667,38.75238333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6c,18159989,https://marineinfo.org/id/dataset/4679,2003-09-06T00:00:00,-27.87313333,38.5537,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6b,18147740,https://marineinfo.org/id/dataset/4679,2012-07-26T00:00:00,-28.00116667,39.01638333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b6a,18159445,https://marineinfo.org/id/dataset/4679,2001-08-19T00:00:00,-27.94955,39.01688333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b69,18161018,https://marineinfo.org/id/dataset/4679,2004-08-30T00:00:00,-27.75868333,38.53506667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b68,18161722,https://marineinfo.org/id/dataset/4679,2000-05-27T00:00:00,-28.61666667,38.53333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b67,18155494,https://marineinfo.org/id/dataset/4679,2003-06-26T00:00:00,-27.99355,38.59313333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b66,18151418,https://marineinfo.org/id/dataset/4679,2008-07-19T00:00:00,-25.1866,36.9811,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b65,18157426,https://marineinfo.org/id/dataset/4679,2000-08-07T00:00:00,-28.11666667,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b64,18148989,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-31.13815,39.43243333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b63,18156381,https://marineinfo.org/id/dataset/4679,2005-08-18T00:00:00,-28.22246667,38.68398333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b62,18152464,https://marineinfo.org/id/dataset/4679,2008-09-29T00:00:00,-28.22358333,38.68405,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b61,18155616,https://marineinfo.org/id/dataset/4679,2003-07-09T00:00:00,-27.77085,38.55873333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b60,18157671,https://marineinfo.org/id/dataset/4679,2000-08-21T00:00:00,-27.08333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5f,18147269,https://marineinfo.org/id/dataset/4679,2010-07-02T00:00:00,-24.22586667,37.8557,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5e,18151424,https://marineinfo.org/id/dataset/4679,2008-07-19T00:00:00,-25.6623,37.73236667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5d,18150357,https://marineinfo.org/id/dataset/4679,2006-09-02T00:00:00,-28.1254,38.70056667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5c,18159437,https://marineinfo.org/id/dataset/4679,2001-08-19T00:00:00,-27.94955,39.01688333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5b,18151467,https://marineinfo.org/id/dataset/4679,2008-07-21T00:00:00,-25.07613333,36.93296667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b5a,18161241,https://marineinfo.org/id/dataset/4679,2006-08-16T00:00:00,-28.72886667,38.51836667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b59,18158458,https://marineinfo.org/id/dataset/4679,2000-09-09T00:00:00,-28.11666667,38.68333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b58,18161659,https://marineinfo.org/id/dataset/4679,2000-07-24T00:00:00,-27.75,38.53333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b57,18159394,https://marineinfo.org/id/dataset/4679,2001-08-16T00:00:00,-27.08883333,38.64728333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b56,18148033,https://marineinfo.org/id/dataset/4679,2012-07-23T00:00:00,-27.82695,38.58345,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b55,18161463,https://marineinfo.org/id/dataset/4679,1999-09-01T00:00:00,-27.08333333,38.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b54,18147847,https://marineinfo.org/id/dataset/4679,2012-08-11T00:00:00,-31.20186667,39.37036667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b53,18158216,https://marineinfo.org/id/dataset/4679,1999-08-10T00:00:00,-25.3,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b52,18157421,https://marineinfo.org/id/dataset/4679,2000-08-07T00:00:00,-27.93333333,38.56666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b51,18153630,https://marineinfo.org/id/dataset/4679,2011-08-05T00:00:00,-31.1417,39.4354,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b50,18147937,https://marineinfo.org/id/dataset/4679,2013-06-23T00:00:00,-16.31043333,33.05795,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4f,18151248,https://marineinfo.org/id/dataset/4679,2007-08-01T00:00:00,-31.17386667,39.37208333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4e,18157460,https://marineinfo.org/id/dataset/4679,2000-08-10T00:00:00,-27.93333333,39,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4d,18148973,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-28.75236667,38.52581667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4c,18160024,https://marineinfo.org/id/dataset/4679,2003-09-09T00:00:00,-25.57333333,37.71966667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4b,18147568,https://marineinfo.org/id/dataset/4679,1998-07-22T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b4a,18147190,https://marineinfo.org/id/dataset/4679,2010-06-24T00:00:00,-24.47425,37.79383333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b49,18156377,https://marineinfo.org/id/dataset/4679,2005-08-18T00:00:00,-28.22246667,38.68398333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b48,18150407,https://marineinfo.org/id/dataset/4679,2006-09-06T00:00:00,-28.22106667,38.68548333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b47,18151741,https://marineinfo.org/id/dataset/4679,2008-08-09T00:00:00,-25.06731667,37.01391667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-7b46,18147341,https://marineinfo.org/id/dataset/4679,2010-07-07T00:00:00,-25.43365,37.70808333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
