FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad6,22665184,https://marineinfo.org/id/dataset/5647,1982-03-08T00:00:00,103.72,1.41,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad7,22665190,https://marineinfo.org/id/dataset/5647,1982-01-17T00:00:00,103.86,1.23,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad8,22665863,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,109.19,21.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad9,22665529,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-87.25,21.47,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ada,22665783,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,118.3,24.42,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2adb,22665183,https://marineinfo.org/id/dataset/5647,1975-12-31T00:00:00,100.59,13.59,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2adc,22665422,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,100.65,4.18,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2add,22664871,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.91,13.31,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ade,22664888,https://marineinfo.org/id/dataset/5647,1979-01-01T00:00:00,98.69,3.79,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2adf,22664842,https://marineinfo.org/id/dataset/5647,1984-02-29T00:00:00,87,21.28,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae0,22665042,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.98,1.39,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae1,22665469,https://marineinfo.org/id/dataset/5647,2009-02-28T00:00:00,101.4,2.8,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae2,22665343,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.93,41.75,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae3,22665381,https://marineinfo.org/id/dataset/5647,2009-10-22T00:00:00,110.6,1.59,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae4,22664999,https://marineinfo.org/id/dataset/5647,2004-05-09T00:00:00,100.4,5.34,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae5,22665560,https://marineinfo.org/id/dataset/5647,2007-12-31T00:00:00,-88.67,30.23,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae6,22665456,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,116.08,5.98,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae7,22665590,https://marineinfo.org/id/dataset/5647,2011-01-01T00:00:00,87.06,21.47,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae8,22664859,https://marineinfo.org/id/dataset/5647,1975-01-01T00:00:00,88.67,22.31,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ae9,22665905,https://marineinfo.org/id/dataset/5647,2007-01-01T00:00:00,109.09,21.35,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aea,22665083,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.28,6.95,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aeb,22664882,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.97,13.35,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aec,22665840,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,113.94,22.43,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aed,22665848,https://marineinfo.org/id/dataset/5647,2004-03-26T00:00:00,107.12,20.93,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aee,22665845,https://marineinfo.org/id/dataset/5647,2004-05-18T00:00:00,102.73,5.67,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aef,22665174,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.43,8.06,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af0,22664816,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,114.14,22.21,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af1,22665105,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.3,9.21,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af2,22665031,https://marineinfo.org/id/dataset/5647,2005-08-31T00:00:00,103.37,3.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af3,22664880,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.95,13.34,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af4,22665425,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,100.91,3.71,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af5,22665330,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70.26,41.71,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af6,22665802,https://marineinfo.org/id/dataset/5647,2002-11-06T00:00:00,106.55,10.25,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af7,22665373,https://marineinfo.org/id/dataset/5647,1998-05-31T00:00:00,118.77,9.73,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af8,22665355,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.98,41.61,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2af9,22664992,https://marineinfo.org/id/dataset/5647,2004-10-31T00:00:00,102.7,5.71,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2afa,22665374,https://marineinfo.org/id/dataset/5647,2009-10-04T00:00:00,110.2,1.68,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2afb,22665244,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,86.94,21.37,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2afc,22665394,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,105.09,9.94,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2afd,22665137,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.51,9.78,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2afe,22664924,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.77,-1.25,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aff,22665134,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.51,9.78,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b00,22665607,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.26,6.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b01,22665579,https://marineinfo.org/id/dataset/5647,2010-09-30T00:00:00,109.02,21.61,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b02,22665427,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,103.46,3.5,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b03,22665807,https://marineinfo.org/id/dataset/5647,2002-12-08T00:00:00,98.41,7.85,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b04,22665325,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70,41.8,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b05,22665020,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,102.71,5.68,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b06,22665217,https://marineinfo.org/id/dataset/5647,1994-06-30T00:00:00,113.94,22.43,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2b07,22665206,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.93,13.34,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
