FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af9,17958855,https://marineinfo.org/id/dataset/4678,2002-09-13T00:00:00,-27.4095,38.78933333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af8,17878690,https://marineinfo.org/id/dataset/4678,2000-08-28T00:00:00,-28.78333333,38.48333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af7,17901122,https://marineinfo.org/id/dataset/4678,2002-08-25T00:00:00,-28.29736667,38.52943333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af6,17917623,https://marineinfo.org/id/dataset/4678,2004-09-15T00:00:00,-27.35886667,38.7955,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af5,17982857,https://marineinfo.org/id/dataset/4678,2012-05-19T00:00:00,-25.06001667,37.11093333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af4,17984601,https://marineinfo.org/id/dataset/4678,1999-05-11T00:00:00,-25.76666667,37.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af3,17876107,https://marineinfo.org/id/dataset/4678,2000-05-24T00:00:00,-28.03333333,38.73333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af2,17949744,https://marineinfo.org/id/dataset/4678,2009-08-25T00:00:00,-25.24426667,36.96993333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af1,17874036,https://marineinfo.org/id/dataset/4678,1999-09-11T00:00:00,-27.25,38.58333333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6af0,17990258,https://marineinfo.org/id/dataset/4678,1998-09-03T00:00:00,-27.26666667,38.81666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aef,17968276,https://marineinfo.org/id/dataset/4678,2011-08-16T00:00:00,-24.95586667,36.95031667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aee,17983416,https://marineinfo.org/id/dataset/4678,1999-05-11T00:00:00,-25.86666667,37.76666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aed,17874168,https://marineinfo.org/id/dataset/4678,1999-09-14T00:00:00,-29.28333333,38,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aec,17872965,https://marineinfo.org/id/dataset/4678,1999-08-28T00:00:00,-27.11666667,38.61666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aeb,17982839,https://marineinfo.org/id/dataset/4678,2012-10-16T00:00:00,-24.97368333,37.07885,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aea,17892721,https://marineinfo.org/id/dataset/4678,2001-09-03T00:00:00,-27.79016667,38.60441667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae9,17873494,https://marineinfo.org/id/dataset/4678,1999-09-07T00:00:00,-27.36666667,38.75,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae8,17917300,https://marineinfo.org/id/dataset/4678,2004-10-02T00:00:00,-27.4403,38.85911667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae7,17978047,https://marineinfo.org/id/dataset/4678,2012-06-19T00:00:00,-31.40578333,38.97651667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae6,17968401,https://marineinfo.org/id/dataset/4678,2011-08-23T00:00:00,-25.25205,37.10896667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae5,17882264,https://marineinfo.org/id/dataset/4678,2000-07-16T00:00:00,-27.95,38.68333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae4,17857598,https://marineinfo.org/id/dataset/4678,2013-09-11T00:00:00,-27.9507,38.67603333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae3,17929888,https://marineinfo.org/id/dataset/4678,2006-08-29T00:00:00,-27.74063333,38.53165,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae2,17913555,https://marineinfo.org/id/dataset/4678,2004-08-01T00:00:00,-27.903,38.99186667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae1,17889951,https://marineinfo.org/id/dataset/4678,2000-07-09T00:00:00,-28.71666667,38.91666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ae0,17876136,https://marineinfo.org/id/dataset/4678,2000-05-26T00:00:00,-27.98333333,38.71666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6adf,17976119,https://marineinfo.org/id/dataset/4678,2012-07-18T00:00:00,-30.28398333,37.49748333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ade,17870645,https://marineinfo.org/id/dataset/4678,1998-10-15T00:00:00,-28.26666667,38.75,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6add,17890923,https://marineinfo.org/id/dataset/4678,2001-08-17T00:00:00,-27.10348333,38.59441667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6adc,17876935,https://marineinfo.org/id/dataset/4678,2000-08-12T00:00:00,-27.81666667,38.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6adb,17925793,https://marineinfo.org/id/dataset/4678,2006-05-23T00:00:00,-25.69083333,37.99371667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ada,17862958,https://marineinfo.org/id/dataset/4678,1999-05-15T00:00:00,-25.95,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad9,17935541,https://marineinfo.org/id/dataset/4678,2007-08-06T00:00:00,-31.28435,39.44048333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad8,17957548,https://marineinfo.org/id/dataset/4678,2002-08-12T00:00:00,-27.8098,39.01771667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad7,17954710,https://marineinfo.org/id/dataset/4678,2008-07-04T00:00:00,-28.49715,39.27675,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad6,17925399,https://marineinfo.org/id/dataset/4678,2005-06-01T00:00:00,-25.30261667,38.03401667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad5,17887109,https://marineinfo.org/id/dataset/4678,2000-07-04T00:00:00,-27.85,38.71666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad4,17968844,https://marineinfo.org/id/dataset/4678,2011-09-05T00:00:00,-26.35461667,37.88768333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad3,17985473,https://marineinfo.org/id/dataset/4678,2008-08-27T00:00:00,-27.35148333,38.72871667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad2,17948000,https://marineinfo.org/id/dataset/4678,2008-09-13T00:00:00,-25.79695,37.42475,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad1,17877157,https://marineinfo.org/id/dataset/4678,2000-08-22T00:00:00,-27.95,38.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ad0,17928840,https://marineinfo.org/id/dataset/4678,2006-08-23T00:00:00,-26.96443333,38.60295,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6acf,17971002,https://marineinfo.org/id/dataset/4678,2011-06-15T00:00:00,-28.7528,38.82273333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ace,17907472,https://marineinfo.org/id/dataset/4678,2003-08-10T00:00:00,-25.6427,37.6912,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6acd,17889215,https://marineinfo.org/id/dataset/4678,2000-05-18T00:00:00,-27.81666667,38.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6acc,17977130,https://marineinfo.org/id/dataset/4678,2012-05-10T00:00:00,-27.71293333,38.45718333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6acb,17893523,https://marineinfo.org/id/dataset/4678,2001-08-29T00:00:00,-27.76408333,38.58696667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aca,17877610,https://marineinfo.org/id/dataset/4678,2000-06-21T00:00:00,-25.23333333,37.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac9,17864993,https://marineinfo.org/id/dataset/4678,1999-07-20T00:00:00,-25.73333333,37.68333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac8,17981387,https://marineinfo.org/id/dataset/4678,2010-09-01T00:00:00,-25.04056667,37.0404,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac7,17938058,https://marineinfo.org/id/dataset/4678,2007-07-21T00:00:00,-27.74025,38.53123333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac6,17875118,https://marineinfo.org/id/dataset/4678,1999-08-30T00:00:00,-25.66666667,37.68333333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac5,17887449,https://marineinfo.org/id/dataset/4678,2000-10-18T00:00:00,-28.01666667,38.51666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac4,17979163,https://marineinfo.org/id/dataset/4678,2012-10-21T00:00:00,-25.82025,37.68265,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac3,17999476,https://marineinfo.org/id/dataset/4678,2004-09-16T00:00:00,-25.08516667,37.036,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac2,17874813,https://marineinfo.org/id/dataset/4678,1999-10-09T00:00:00,-25.53333333,37.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac1,17874573,https://marineinfo.org/id/dataset/4678,1999-09-15T00:00:00,-27.38333333,38.76666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ac0,17876429,https://marineinfo.org/id/dataset/4678,2000-08-08T00:00:00,-28.16666667,38.46666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6abf,17896640,https://marineinfo.org/id/dataset/4678,2001-06-03T00:00:00,-28.3921,38.35435,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6abe,17928210,https://marineinfo.org/id/dataset/4678,2006-09-09T00:00:00,-27.23416667,38.82055,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6abd,17919244,https://marineinfo.org/id/dataset/4678,2005-07-20T00:00:00,-27.14346667,39.29258333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6abc,17880714,https://marineinfo.org/id/dataset/4678,2000-06-09T00:00:00,-28.01666667,38.7,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6abb,17867810,https://marineinfo.org/id/dataset/4678,1999-08-25T00:00:00,-27.03333333,38.65,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aba,17874364,https://marineinfo.org/id/dataset/4678,1999-09-10T00:00:00,-27.38333333,38.76666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab9,17887252,https://marineinfo.org/id/dataset/4678,2000-09-27T00:00:00,-28.11666667,38.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab8,17948955,https://marineinfo.org/id/dataset/4678,2009-09-07T00:00:00,-25.21825,37.64415,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab7,17972271,https://marineinfo.org/id/dataset/4678,2011-06-22T00:00:00,-29.34966667,38.80126667,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab6,17945079,https://marineinfo.org/id/dataset/4678,2008-08-09T00:00:00,-27.9771,38.57025,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab5,17934928,https://marineinfo.org/id/dataset/4678,2007-08-05T00:00:00,-28.23103333,38.74223333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab4,17959536,https://marineinfo.org/id/dataset/4678,2010-05-31T00:00:00,-25.51035,37.33036667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab3,17991431,https://marineinfo.org/id/dataset/4678,1998-06-25T00:00:00,-27.95,38.7,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab2,17963134,https://marineinfo.org/id/dataset/4678,2010-09-19T00:00:00,-27.356,38.6575,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab1,17946881,https://marineinfo.org/id/dataset/4678,2008-09-08T00:00:00,-25.03886667,36.82558333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6ab0,17993765,https://marineinfo.org/id/dataset/4678,2007-08-28T00:00:00,-28.73658333,38.65913333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aaf,17934271,https://marineinfo.org/id/dataset/4678,2007-08-06T00:00:00,-28.02748333,38.39326667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aae,17948237,https://marineinfo.org/id/dataset/4678,2008-09-24T00:00:00,-25.11411667,36.8792,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aad,17957516,https://marineinfo.org/id/dataset/4678,2002-08-12T00:00:00,-27.7103,38.88361667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aac,17871476,https://marineinfo.org/id/dataset/4678,1999-05-13T00:00:00,-25.66666667,37.95,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aab,17935518,https://marineinfo.org/id/dataset/4678,2007-08-05T00:00:00,-28.77046667,38.63413333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aaa,17971309,https://marineinfo.org/id/dataset/4678,2011-09-04T00:00:00,-26.18426667,37.55096667,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa9,17926957,https://marineinfo.org/id/dataset/4678,2006-08-31T00:00:00,-27.14428333,38.59511667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa8,17916999,https://marineinfo.org/id/dataset/4678,2004-08-20T00:00:00,-27.21671667,38.62235,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa7,17858739,https://marineinfo.org/id/dataset/4678,2013-08-16T00:00:00,-31.27918333,39.30911667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa6,17973079,https://marineinfo.org/id/dataset/4678,2011-05-21T00:00:00,-27.37756667,38.87666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa5,17885935,https://marineinfo.org/id/dataset/4678,2000-10-12T00:00:00,-27.95,38.66666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa4,17922547,https://marineinfo.org/id/dataset/4678,2005-08-17T00:00:00,-31.10266667,39.7368,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa3,17992338,https://marineinfo.org/id/dataset/4678,1998-05-22T00:00:00,-28.73333333,38.13333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa2,17920453,https://marineinfo.org/id/dataset/4678,2005-08-02T00:00:00,-27.62641667,38.91033333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa1,17948144,https://marineinfo.org/id/dataset/4678,2008-09-20T00:00:00,-25.10993333,37.92825,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6aa0,17921957,https://marineinfo.org/id/dataset/4678,2005-09-14T00:00:00,-28.77495,38.63993333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9f,17954962,https://marineinfo.org/id/dataset/4678,2006-07-12T00:00:00,-16.2317,32.61396667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9e,17929371,https://marineinfo.org/id/dataset/4678,2006-08-22T00:00:00,-31.10825,39.66123333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9d,17987445,https://marineinfo.org/id/dataset/4678,1999-05-07T00:00:00,-25.68333333,37.93333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9c,17985777,https://marineinfo.org/id/dataset/4678,1998-07-09T00:00:00,-28.18333333,39.16666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9b,17933126,https://marineinfo.org/id/dataset/4678,2007-05-14T00:00:00,-29.74226667,38.0781,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a9a,17925265,https://marineinfo.org/id/dataset/4678,2005-07-04T00:00:00,-27.2876,38.47681667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a99,17867085,https://marineinfo.org/id/dataset/4678,1999-08-14T00:00:00,-25.06666667,37.83333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a98,17883926,https://marineinfo.org/id/dataset/4678,2000-09-16T00:00:00,-27.76666667,38.56666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a97,17967721,https://marineinfo.org/id/dataset/4678,2011-07-14T00:00:00,-29.12845,38.6316,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a96,17945278,https://marineinfo.org/id/dataset/4678,2008-08-17T00:00:00,-27.38911667,38.78965,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93ba5d80_-6a95,17993544,https://marineinfo.org/id/dataset/4678,2007-09-13T00:00:00,-28.31395,38.7696,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
