FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_a9f,38276125,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,55.75,,Leptochiton asellus,http://marinespecies.org/aphia.php?p=taxdetails&id=140199,Leptochiton asellus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa0,38265980,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3,57,,Anaitides rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=152435,Anaitides rosea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa1,38274911,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,60.25,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa2,38269392,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,4,54.5,,Priapulida,http://marinespecies.org/aphia.php?p=taxdetails&id=101063,Priapulida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa3,38271336,https://marineinfo.org/id/dataset/67,1986-04-02T00:00:00,2.5,51.25,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa4,38276562,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,56.25,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa5,38272538,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,58,,Eclysippe vanelli,http://marinespecies.org/aphia.php?p=taxdetails&id=129792,Eclysippe vanelli
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa6,38276872,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-0.5,56.75,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa7,38264113,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,7.5,54.25,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa8,38280786,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,4,57.5,,Tardigrada,http://marinespecies.org/aphia.php?p=taxdetails&id=1276,Tardigrada
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aa9,38274090,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,59.25,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aaa,38269342,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,3,54.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aab,38268304,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.25,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aac,38264776,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4,56,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aad,38278223,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,5,54.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aae,38279799,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,1.5,51.25,,Cyclopinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106414,Cyclopinidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aaf,38273494,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2.5,58.75,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab0,38272057,https://marineinfo.org/id/dataset/67,1986-05-15T00:00:00,5,58,,Sphaerodoropsis,http://marinespecies.org/aphia.php?p=taxdetails&id=129601,Sphaerodoropsis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab1,38275614,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,0,54.5,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab2,38269936,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4,55,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab3,38269824,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,2,55,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab4,38270627,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3.5,55.75,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab5,38267914,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,3,52,,Polycirrus medusa,http://marinespecies.org/aphia.php?p=taxdetails&id=131531,Polycirrus medusa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab6,38268432,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,4,53.5,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab7,38267729,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,1,57.5,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab8,38278252,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,6,54.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ab9,38267213,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,8,56,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aba,38277143,https://marineinfo.org/id/dataset/67,1986-04-02T00:00:00,2.5,51.25,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_abb,38267817,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,2.5,51.75,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_abc,38276451,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2.5,56.25,,Styela coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=103930,Styela coriacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_abd,38275816,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,0.5,54.75,,Nereis elitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=152383,Nereis (Nereis) elitoralis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_abe,38266300,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,5.5,54.75,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_abf,38274239,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,59.5,,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac0,38271961,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,3,58,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac1,38265382,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,4,56.5,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac2,38269648,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,3.5,54.75,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac3,38275487,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac4,38274986,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2.5,60.25,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac5,38272893,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1.5,57.75,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac6,38267452,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,8,56.5,,Goniadella bobrezkii,http://marinespecies.org/aphia.php?p=taxdetails&id=147475,Goniadella bobretzkii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac7,38266919,https://marineinfo.org/id/dataset/67,1986-04-13T00:00:00,8,54.5,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac8,38271590,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,4.5,52.75,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ac9,38275361,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1.5,53.75,,Typosyllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=152344,Typosyllis (Typosyllis) variegata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aca,38271779,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,6,57.5,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_acb,38264732,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,3,56,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_acc,38270500,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55.5,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_acd,38264069,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,8,54,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ace,38279325,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2,56.5,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_acf,38273526,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,58.75,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad0,38266318,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,5.5,54.75,,Gyptis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152386,Gyptis capensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad1,38279461,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5.5,56.75,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad2,38280621,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1.5,56.75,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad3,38277717,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.25,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad4,38269953,https://marineinfo.org/id/dataset/67,1986-04-28T00:00:00,5,55,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad5,38265848,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,1,57,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad6,38266547,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,1.5,55.25,,Anaitides maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=152438,Anaitides maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad7,38275351,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1.5,53.75,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad8,38268780,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3,54,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ad9,38275729,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-0.5,54.75,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ada,38266008,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,4,57,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_adb,38276443,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2.5,56.25,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_adc,38272664,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,57.25,,Diastylis tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=110492,Diastylis tumida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_add,38273255,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2.5,58.25,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ade,38279745,https://marineinfo.org/id/dataset/67,1986-05-15T00:00:00,5,58,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_adf,38275157,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2,60.5,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae0,38274773,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,60,,Apistobranchus tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=129851,Apistobranchus tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae1,38274198,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2.5,59.25,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae2,38264389,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6,55.5,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae3,38280630,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-0.5,56.75,,Acrenhydrosoma perplexum,http://marinespecies.org/aphia.php?p=taxdetails&id=115763,Acrenhydrosoma perplexum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae4,38279228,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,56.25,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae5,38279489,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1,57,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae6,38276658,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56.5,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae7,38264928,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.25,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae8,38269435,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,5,54.5,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_ae9,38270381,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3,55.5,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aea,38267219,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,8,56,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aeb,38264766,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4,56,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aec,38278832,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,55.75,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aed,38265298,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2,56.5,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aee,38280660,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3.5,56.75,,Paranannopus,http://marinespecies.org/aphia.php?p=taxdetails&id=115294,Paranannopus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aef,38267627,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,8,57,,Eteone spetsbergensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130618,Eteone spetsbergensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af0,38265176,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,5.5,56.25,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af1,38271216,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,4.5,56.25,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af2,38271014,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,5,56,,Lunatia poliana,http://marinespecies.org/aphia.php?p=taxdetails&id=150580,Lunatia poliana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af3,38277451,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,3.5,52.75,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af4,38269673,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,3.5,54.75,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af5,38265981,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3,57,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af6,38277853,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5.5,53.75,,Acarina,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af7,38271109,https://marineinfo.org/id/dataset/67,1986-04-26T00:00:00,2.5,56.25,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af8,38273415,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0,58.5,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_af9,38278774,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,4,55.5,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_afa,38278416,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,2,55,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_afb,38278311,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,2.5,54.75,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_afc,38271325,https://marineinfo.org/id/dataset/67,1986-04-02T00:00:00,2.5,51.25,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_afd,38267920,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,4,52,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_afe,38274029,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,59.25,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_aff,38269873,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,3,55,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b00,38276248,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-0.5,55.75,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b01,38275273,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,53.75,,Pyripora catenularia,http://marinespecies.org/aphia.php?p=taxdetails&id=111358,Pyripora catenularia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b02,38278253,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,6,54.5,,Pseudameira crassicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=115597,Pseudameira crassicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b03,38269938,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4,55,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b04,38278265,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,7,54.5,,Proameira hiddensoensis,http://marinespecies.org/aphia.php?p=taxdetails&id=115589,Proameira hiddensoensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b05,38277624,https://marineinfo.org/id/dataset/67,1986-04-09T00:00:00,3,53,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b06,38267664,https://marineinfo.org/id/dataset/67,1986-05-19T00:00:00,0,57.5,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b07,38273456,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2.5,58.75,,Antalis entalis,http://marinespecies.org/aphia.php?p=taxdetails&id=150534,Antalis entalis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b08,38279267,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,6.5,56.25,,Ameira pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=115523,Ameira pusilla
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b09,38275462,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1,54,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b0a,38273061,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,58.25,,Eriopisa elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=102807,Eriopisa elongata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b0b,38268927,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_b0c,38264819,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,5,56,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
