FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_71d,1718710,https://marineinfo.org/id/dataset/747,1945-08-07T00:00:00,-6.78292273,55.16821066,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_71e,1722191,https://marineinfo.org/id/dataset/747,,-5.58070693,56.137652,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_71f,1719977,https://marineinfo.org/id/dataset/747,2008-09-07T00:00:00,-11.621299,52.332,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_720,1723128,https://marineinfo.org/id/dataset/747,,-7.97754208,51.77311034,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_721,1717876,https://marineinfo.org/id/dataset/747,,-7.14480655,52.13493365,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_722,1714206,https://marineinfo.org/id/dataset/747,,-9.36364679,51.46675772,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_723,1714706,https://marineinfo.org/id/dataset/747,1976-06-27T00:00:00,-4.48615122,51.70929711,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_724,1721070,https://marineinfo.org/id/dataset/747,1970-04-27T00:00:00,-4.55266783,50.93252403,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_725,1723628,https://marineinfo.org/id/dataset/747,2001-10-01T00:00:00,-5.94793905,56.45111493,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_726,1721850,https://marineinfo.org/id/dataset/747,1987-06-12T00:00:00,-7.059999,49.32,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_727,1719347,https://marineinfo.org/id/dataset/747,,-5.43491238,55.60317934,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_728,1719062,https://marineinfo.org/id/dataset/747,,-9.7787927,51.44591094,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_729,1720804,https://marineinfo.org/id/dataset/747,2001-07-10T00:00:00,-5.11677268,51.78420154,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72a,1721205,https://marineinfo.org/id/dataset/747,,-4.39818349,52.80201612,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72b,1721552,https://marineinfo.org/id/dataset/747,,-4.88394917,56.10105593,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72c,1715814,https://marineinfo.org/id/dataset/747,,-4.31629069,58.55744585,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72d,1716855,https://marineinfo.org/id/dataset/747,1990-02-22T00:00:00,-5.06258984,51.6480008,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72e,1715213,https://marineinfo.org/id/dataset/747,2004-09-01T00:00:00,-7.95209897,55.19763191,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_72f,1720738,https://marineinfo.org/id/dataset/747,,-7.58134033,51.99977315,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_730,1722208,https://marineinfo.org/id/dataset/747,2006-08-17T00:00:00,-8.22953084,51.74951823,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_731,1722940,https://marineinfo.org/id/dataset/747,1970-01-01T00:00:00,-5.02672757,49.93966998,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_732,1719157,https://marineinfo.org/id/dataset/747,1991-09-23T00:00:00,-3.26366116,58.78141328,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_733,1724142,https://marineinfo.org/id/dataset/747,,0.83975833,50.76126845,70.7,Chelonia mydas,http://marinespecies.org/aphia.php?p=taxdetails&id=137206,Chelonia mydas
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_734,1722921,https://marineinfo.org/id/dataset/747,1908-06-18T00:00:00,-4.42907057,52.87692581,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_735,1720860,https://marineinfo.org/id/dataset/747,1994-08-20T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_736,1715619,https://marineinfo.org/id/dataset/747,,-5.64105129,49.98857728,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_737,1720574,https://marineinfo.org/id/dataset/747,,-9.51095662,51.39483202,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_738,1722064,https://marineinfo.org/id/dataset/747,1980-08-14T00:00:00,-9.33555592,54.24691856,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_739,1719931,https://marineinfo.org/id/dataset/747,,-8.48341518,57.86743486,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73a,1715572,https://marineinfo.org/id/dataset/747,1996-10-20T00:00:00,-2.69914266,59.18270283,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73b,1714470,https://marineinfo.org/id/dataset/747,2006-10-28T00:00:00,-6.16921082,52.3800058,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73c,1724297,https://marineinfo.org/id/dataset/747,2000-08-20T00:00:00,-6.250199,49.5836,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73d,1716831,https://marineinfo.org/id/dataset/747,,-9.96506836,53.6074206,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73e,1713915,https://marineinfo.org/id/dataset/747,2008-01-19T00:00:00,-4.49565721,53.20736829,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_73f,1724724,https://marineinfo.org/id/dataset/747,1985-08-14T00:00:00,-6.54535717,57.3536165,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_740,1714450,https://marineinfo.org/id/dataset/747,2005-08-30T00:00:00,-10.3167074,52.23393701,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_741,1722727,https://marineinfo.org/id/dataset/747,2004-07-06T00:00:00,-4.84954028,54.37742831,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_742,1723177,https://marineinfo.org/id/dataset/747,1999-06-20T00:00:00,-6.20269197,49.94706464,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_743,1724888,https://marineinfo.org/id/dataset/747,2000-07-22T00:00:00,-7.73215579,51.61640501,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_744,1720958,https://marineinfo.org/id/dataset/747,2001-07-14T00:00:00,-6.33362368,50.31660548,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_745,1718160,https://marineinfo.org/id/dataset/747,1990-10-20T00:00:00,-0.83032664,60.64953202,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_746,1719243,https://marineinfo.org/id/dataset/747,1990-08-31T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_747,1722328,https://marineinfo.org/id/dataset/747,1960-10-22T00:00:00,-6.05902159,53.14675276,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_748,1723548,https://marineinfo.org/id/dataset/747,,-6.62072033,55.22937329,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_749,1714580,https://marineinfo.org/id/dataset/747,2001-11-08T00:00:00,-8.99896654,54.34991268,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74a,1723926,https://marineinfo.org/id/dataset/747,1997-11-15T00:00:00,-4.68787559,51.71744504,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74b,1715252,https://marineinfo.org/id/dataset/747,,-10.57226195,51.81598633,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74c,1721653,https://marineinfo.org/id/dataset/747,2008-01-26T00:00:00,-4.55446164,50.83533582,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74d,1720155,https://marineinfo.org/id/dataset/747,1993-08-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74e,1722052,https://marineinfo.org/id/dataset/747,2000-08-16T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_74f,1723971,https://marineinfo.org/id/dataset/747,,-8.38299805,55.09372993,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_750,1724394,https://marineinfo.org/id/dataset/747,,-6.95854221,57.73748682,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_751,1721875,https://marineinfo.org/id/dataset/747,1930-11-22T00:00:00,-4.14837309,52.82119088,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_752,1715578,https://marineinfo.org/id/dataset/747,1999-09-30T00:00:00,-5.63105452,50.04107907,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_753,1717878,https://marineinfo.org/id/dataset/747,,-6.35011565,55.73330679,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_754,1720245,https://marineinfo.org/id/dataset/747,1988-08-20T00:00:00,-8.15694649,51.69840264,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_755,1715193,https://marineinfo.org/id/dataset/747,,-6.80103883,52.20834084,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_756,1717673,https://marineinfo.org/id/dataset/747,,-10.38909822,52.24597791,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_757,1723115,https://marineinfo.org/id/dataset/747,1954-09-01T00:00:00,-2.58479367,50.6369913,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_758,1715014,https://marineinfo.org/id/dataset/747,2009-07-01T00:00:00,-2.70147705,50.68491453,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_759,1719020,https://marineinfo.org/id/dataset/747,2005-09-04T00:00:00,-9.51597894,51.41634257,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75a,1723303,https://marineinfo.org/id/dataset/747,1994-07-22T00:00:00,-7.02713586,50.42813593,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75b,1715851,https://marineinfo.org/id/dataset/747,,-6.31752681,49.92124105,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75c,1723118,https://marineinfo.org/id/dataset/747,1994-09-09T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75d,1716538,https://marineinfo.org/id/dataset/747,,-6.29010658,49.94205886,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75e,1723091,https://marineinfo.org/id/dataset/747,,-7.53566917,52.05083464,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_75f,1715273,https://marineinfo.org/id/dataset/747,2003-01-31T00:00:00,-10.09929627,52.24969158,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_760,1722831,https://marineinfo.org/id/dataset/747,2006-07-14T00:00:00,-4.21609209,53.21739373,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_761,1721112,https://marineinfo.org/id/dataset/747,1959-10-11T00:00:00,-5.19246918,58.94401873,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_762,1722117,https://marineinfo.org/id/dataset/747,2008-02-24T00:00:00,-7.42198966,57.38272012,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_763,1719968,https://marineinfo.org/id/dataset/747,,-8.27422146,51.71616471,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_764,1723856,https://marineinfo.org/id/dataset/747,,-8.2387078,55.32676693,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_765,1716835,https://marineinfo.org/id/dataset/747,2002-08-19T00:00:00,-5.11794236,51.16797694,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_766,1721671,https://marineinfo.org/id/dataset/747,,-8.54062551,51.60647701,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_767,1721771,https://marineinfo.org/id/dataset/747,1993-08-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_768,1719163,https://marineinfo.org/id/dataset/747,1993-08-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_769,1715368,https://marineinfo.org/id/dataset/747,1991-09-21T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76a,1715184,https://marineinfo.org/id/dataset/747,1953-12-05T00:00:00,-5.33372753,50.08510048,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76b,1722215,https://marineinfo.org/id/dataset/747,2005-10-30T00:00:00,-3.45301989,50.58622538,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76c,1724802,https://marineinfo.org/id/dataset/747,1957-11-02T00:00:00,-10.12974103,53.96589255,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76d,1723761,https://marineinfo.org/id/dataset/747,1998-07-27T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76e,1724030,https://marineinfo.org/id/dataset/747,1993-07-20T00:00:00,-4.70311043,53.31434923,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_76f,1720677,https://marineinfo.org/id/dataset/747,2000-07-03T00:00:00,-7.48234937,51.36297803,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_770,1722491,https://marineinfo.org/id/dataset/747,1989-08-24T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_771,1715169,https://marineinfo.org/id/dataset/747,2005-07-16T00:00:00,-3.54822502,50.3007644,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_772,1720315,https://marineinfo.org/id/dataset/747,1998-08-18T00:00:00,-10.074999,51.175,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_773,1716000,https://marineinfo.org/id/dataset/747,1983-08-22T00:00:00,-8.72585021,51.63424239,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_774,1722835,https://marineinfo.org/id/dataset/747,2002-08-16T00:00:00,-3.75499607,54.81990079,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_775,1723624,https://marineinfo.org/id/dataset/747,,-10.141187,52.29838014,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_776,1714700,https://marineinfo.org/id/dataset/747,,-8.83219607,54.99985372,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_777,1724808,https://marineinfo.org/id/dataset/747,,-8.53336576,51.60291467,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_778,1717933,https://marineinfo.org/id/dataset/747,1993-08-16T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_779,1719998,https://marineinfo.org/id/dataset/747,1990-09-28T00:00:00,-5.29685028,50.30118793,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77a,1721867,https://marineinfo.org/id/dataset/747,,-7.5771835,51.97728773,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77b,1721949,https://marineinfo.org/id/dataset/747,1993-08-20T00:00:00,-9.19576735,54.29421161,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77c,1716870,https://marineinfo.org/id/dataset/747,2011-07-27T00:00:00,-5.23406461,50.30745177,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77d,1721929,https://marineinfo.org/id/dataset/747,2008-01-27T00:00:00,-10.05628989,53.95998293,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77e,1719547,https://marineinfo.org/id/dataset/747,1993-08-21T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_77f,1717746,https://marineinfo.org/id/dataset/747,,-6.21166646,52.45616046,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_780,1723489,https://marineinfo.org/id/dataset/747,2001-09-01T00:00:00,-10.60948823,52.08308159,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_781,1714341,https://marineinfo.org/id/dataset/747,,-9.48279736,51.45722067,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_782,1719851,https://marineinfo.org/id/dataset/747,2001-07-29T00:00:00,-4.46617465,53.44987004,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_783,1720614,https://marineinfo.org/id/dataset/747,2009-08-21T00:00:00,-6.93322301,56.44548426,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_784,1723364,https://marineinfo.org/id/dataset/747,,-7.30739494,52.10544093,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_785,1716688,https://marineinfo.org/id/dataset/747,2002-07-11T00:00:00,-1.4822074,50.71735352,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_786,1716335,https://marineinfo.org/id/dataset/747,1996-08-15T00:00:00,-6.50280169,52.02695673,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_787,1714992,https://marineinfo.org/id/dataset/747,1990-07-07T00:00:00,-9.60331527,51.36483702,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
