FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1efc,1809985,https://marineinfo.org/id/dataset/748,2000-06-14T00:00:00,-4.747229,58.498713,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1efd,1796599,https://marineinfo.org/id/dataset/748,2001-06-29T00:00:00,-0.903563,60.678725,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1efe,1785247,https://marineinfo.org/id/dataset/748,2000-07-09T00:00:00,-1.285472,59.962993,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1eff,1816797,https://marineinfo.org/id/dataset/748,2000-05-31T00:00:00,-0.165849,54.111881,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f00,1748533,https://marineinfo.org/id/dataset/748,1999-06-26T00:00:00,-7.102159,58.156619,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f01,1756935,https://marineinfo.org/id/dataset/748,1999-06-13T00:00:00,-3.392993,58.969659,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f02,1734784,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-6.380542,57.823757,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f03,1773484,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-2.871361,58.974222,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f04,1737951,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-5.082017,58.401234,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f05,1729780,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-4.967699,50.58188,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f06,1792991,https://marineinfo.org/id/dataset/748,2001-01-01T00:00:00,-4.886498,55.979124,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f07,1786181,https://marineinfo.org/id/dataset/748,2000-05-27T00:00:00,-3.952209,53.300946,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f08,1830437,https://marineinfo.org/id/dataset/748,1999-05-25T00:00:00,-3.2845,56.006233,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f09,1799047,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-4.805322,50.2261,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0a,1751350,https://marineinfo.org/id/dataset/748,2000-05-13T00:00:00,-4.847038,55.440693,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0b,1817053,https://marineinfo.org/id/dataset/748,2000-06-01T00:00:00,-0.834736,52.052618,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0c,1755477,https://marineinfo.org/id/dataset/748,2002-06-20T00:00:00,-1.096623,60.32101,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0d,1735028,https://marineinfo.org/id/dataset/748,1999-06-08T00:00:00,-6.380542,57.823757,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0e,1750568,https://marineinfo.org/id/dataset/748,2001-06-04T00:00:00,-2.336556,57.629503,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f0f,1738469,https://marineinfo.org/id/dataset/748,2000-07-06T00:00:00,-10.623726,52.033268,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f10,1778341,https://marineinfo.org/id/dataset/748,2000-06-28T00:00:00,-1.096623,60.32101,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f11,1733832,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-5.365175,50.21122,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f12,1811797,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-5.631296,50.02326,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f13,1823837,https://marineinfo.org/id/dataset/748,2002-06-05T00:00:00,-1.640702,60.233806,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f14,1733302,https://marineinfo.org/id/dataset/748,1999-04-10T00:00:00,-10.260134,53.478846,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f15,1779843,https://marineinfo.org/id/dataset/748,2000-06-18T00:00:00,-1.458675,60.322977,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f16,1782337,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-1.089114,60.590328,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f17,1730933,https://marineinfo.org/id/dataset/748,2001-06-17T00:00:00,-2.001357,50.529774,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f18,1814281,https://marineinfo.org/id/dataset/748,2002-05-27T00:00:00,-1.464542,59.96384,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f19,1776362,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-5.252837,58.397007,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1a,1784555,https://marineinfo.org/id/dataset/748,2002-05-27T00:00:00,-5.734428,54.787316,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1b,1736748,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-8.739734,57.810022,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1c,1746597,https://marineinfo.org/id/dataset/748,1999-06-11T00:00:00,-1.096623,60.32101,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1d,1734654,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-2.181868,60.144379,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1e,1740818,https://marineinfo.org/id/dataset/748,1999-06-09T00:00:00,-5.188279,51.74539,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f1f,1734507,https://marineinfo.org/id/dataset/748,2000-05-30T00:00:00,-5.031629,51.569657,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f20,1758234,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-7.193218,57.613051,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f21,1788026,https://marineinfo.org/id/dataset/748,2001-01-01T00:00:00,-2.001426,52.41799,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f22,1754554,https://marineinfo.org/id/dataset/748,2001-06-13T00:00:00,-2.001646,57.360476,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f23,1748052,https://marineinfo.org/id/dataset/748,2002-01-01T00:00:00,-3.744188,51.865629,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f24,1728399,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-2.880543,59.333386,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f25,1794884,https://marineinfo.org/id/dataset/748,2001-06-13T00:00:00,-2.336556,57.629503,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f26,1812362,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-5.252837,58.397007,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f27,1824108,https://marineinfo.org/id/dataset/748,1999-06-22T00:00:00,-5.058721,58.132178,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f28,1779628,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-1.461627,60.143411,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f29,1798654,https://marineinfo.org/id/dataset/748,1999-05-04T00:00:00,-4.100481,56.264633,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2a,1810583,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-4.404412,58.505597,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2b,1754523,https://marineinfo.org/id/dataset/748,1999-06-29T00:00:00,-8.57815,51.61169,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2c,1812849,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-5.244594,58.307338,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2d,1807370,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-5.810802,55.594291,5000,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2e,1811145,https://marineinfo.org/id/dataset/748,2000-06-03T00:00:00,-5.863908,56.132174,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f2f,1758352,https://marineinfo.org/id/dataset/748,2001-06-22T00:00:00,-4.002692,51.142095,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f30,1733531,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-6.335134,56.026568,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f31,1726775,https://marineinfo.org/id/dataset/748,1999-06-01T00:00:00,-5.48436,51.826924,5000,Hydrobates pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=137189,Hydrobates pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f32,1766026,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-4.716698,51.12768,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f33,1778526,https://marineinfo.org/id/dataset/748,2001-06-24T00:00:00,-1.269611,60.68122,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f34,1778320,https://marineinfo.org/id/dataset/748,1999-06-22T00:00:00,-0.90963,60.499194,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f35,1779699,https://marineinfo.org/id/dataset/748,1999-06-20T00:00:00,-3.05349,59.242296,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f36,1763669,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-9.507359,53.490712,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f37,1732786,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-3.681255,50.157871,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f38,1777207,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-1.099095,60.231235,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f39,1746511,https://marineinfo.org/id/dataset/748,2000-06-10T00:00:00,-1.277643,60.322117,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3a,1755210,https://marineinfo.org/id/dataset/748,2002-01-01T00:00:00,0.896185,51.75297,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3b,1765620,https://marineinfo.org/id/dataset/748,1999-07-06T00:00:00,-7.218957,57.791954,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3c,1788160,https://marineinfo.org/id/dataset/748,2000-07-01T00:00:00,-5.559383,56.321154,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3d,1785976,https://marineinfo.org/id/dataset/748,2000-06-23T00:00:00,-1.640702,60.233806,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3e,1731819,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-6.335134,56.026568,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f3f,1826613,https://marineinfo.org/id/dataset/748,2000-06-18T00:00:00,-3.547132,50.339616,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f40,1829563,https://marineinfo.org/id/dataset/748,1999-06-21T00:00:00,-8.723068,57.72082,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f41,1788912,https://marineinfo.org/id/dataset/748,2000-06-19T00:00:00,-5.937606,56.849225,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f42,1809210,https://marineinfo.org/id/dataset/748,1999-06-22T00:00:00,-3.531144,58.159678,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f43,1797285,https://marineinfo.org/id/dataset/748,2001-01-01T00:00:00,-4.272456,56.441332,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f44,1766098,https://marineinfo.org/id/dataset/748,2000-06-21T00:00:00,-3.378676,58.610537,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f45,1833861,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-9.356746,53.492516,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f46,1805658,https://marineinfo.org/id/dataset/748,2001-04-21T00:00:00,-4.061446,58.511565,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f47,1742488,https://marineinfo.org/id/dataset/748,1999-06-25T00:00:00,-6.269539,55.284628,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f48,1801471,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-7.271734,52.060224,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f49,1780078,https://marineinfo.org/id/dataset/748,2000-06-03T00:00:00,-6.871431,56.456351,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4a,1761049,https://marineinfo.org/id/dataset/748,1999-04-24T00:00:00,-1.639717,60.32359,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4b,1794571,https://marineinfo.org/id/dataset/748,2002-05-29T00:00:00,-1.275654,60.411894,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4c,1795048,https://marineinfo.org/id/dataset/748,2001-05-24T00:00:00,-4.707393,53.376101,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4d,1770847,https://marineinfo.org/id/dataset/748,2000-06-21T00:00:00,-2.527659,59.245491,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4e,1761288,https://marineinfo.org/id/dataset/748,2000-05-01T00:00:00,0.824965,52.923787,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f4f,1809357,https://marineinfo.org/id/dataset/748,1999-06-26T00:00:00,-3.364703,58.251393,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f50,1735233,https://marineinfo.org/id/dataset/748,1999-04-25T00:00:00,-10.323257,51.859801,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f51,1833728,https://marineinfo.org/id/dataset/748,2001-05-21T00:00:00,-4.916382,52.022267,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f52,1800059,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.630511,52.11893,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f53,1757163,https://marineinfo.org/id/dataset/748,2000-06-20T00:00:00,-1.275654,60.411894,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f54,1789361,https://marineinfo.org/id/dataset/748,2000-04-09T00:00:00,-3.047984,59.062723,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f55,1759994,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-6.824076,57.357831,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f56,1765010,https://marineinfo.org/id/dataset/748,2002-05-31T00:00:00,-7.33362,57.427208,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f57,1812634,https://marineinfo.org/id/dataset/748,1997-01-01T00:00:00,-3.869632,54.830407,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f58,1756838,https://marineinfo.org/id/dataset/748,1999-06-01T00:00:00,-1.454176,60.592316,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f59,1783327,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-5.26113,58.486673,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5a,1769030,https://marineinfo.org/id/dataset/748,2000-06-01T00:00:00,-3.667524,57.43927,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5b,1813516,https://marineinfo.org/id/dataset/748,2002-06-09T00:00:00,-1.281582,60.142557,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5c,1781197,https://marineinfo.org/id/dataset/748,2001-06-12T00:00:00,-2.336556,57.629503,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5d,1761331,https://marineinfo.org/id/dataset/748,1999-06-08T00:00:00,-1.465985,59.874053,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5e,1730444,https://marineinfo.org/id/dataset/748,2002-01-01T00:00:00,-6.276615,58.366873,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f5f,1735709,https://marineinfo.org/id/dataset/748,2002-06-20T00:00:00,-0.91562,60.319658,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f60,1802081,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-4.343387,52.214913,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f61,1811525,https://marineinfo.org/id/dataset/748,2002-05-31T00:00:00,-1.269611,60.68122,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f62,1810334,https://marineinfo.org/id/dataset/748,1999-06-19T00:00:00,-3.531144,58.159678,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f63,1758628,https://marineinfo.org/id/dataset/748,2000-01-01T00:00:00,-1.464542,59.96384,5000,Hydrobates pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=137189,Hydrobates pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f64,1803457,https://marineinfo.org/id/dataset/748,2000-05-27T00:00:00,-10.318642,51.770001,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1f65,1819753,https://marineinfo.org/id/dataset/748,2001-05-30T00:00:00,-6.669826,57.453612,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
