FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e34,32500298,https://marineinfo.org/id/dataset/7891,2004-02-25T00:00:00,13.7083333,45.6976666,,Apedinella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=248096,Apedinella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e33,32496266,https://marineinfo.org/id/dataset/7891,1998-03-17T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e32,32502960,https://marineinfo.org/id/dataset/7891,1992-12-12T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19539,Euglenophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e31,32486570,https://marineinfo.org/id/dataset/7891,2005-10-11T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e30,32487858,https://marineinfo.org/id/dataset/7891,1996-07-10T00:00:00,13.7083333,45.6976666,,Tripos muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=495363,Tripos muelleri
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2f,32473268,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2e,32506450,https://marineinfo.org/id/dataset/7891,1992-07-20T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2d,32498650,https://marineinfo.org/id/dataset/7891,2002-09-26T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2c,32451952,https://marineinfo.org/id/dataset/7891,1994-07-27T00:00:00,13.7083333,45.6976666,,Ceratoperidinium falcatum,http://marinespecies.org/aphia.php?p=taxdetails&id=839164,Ceratoperidinium falcatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2b,32478738,https://marineinfo.org/id/dataset/7891,1993-10-12T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e2a,32504941,https://marineinfo.org/id/dataset/7891,2002-09-26T00:00:00,13.7083333,45.6976666,,Chrysochromulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115090,Chrysochromulina
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e29,32473868,https://marineinfo.org/id/dataset/7891,1995-09-07T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e28,32483617,https://marineinfo.org/id/dataset/7891,1992-08-25T00:00:00,13.7083333,45.6976666,,Tripos,http://marinespecies.org/aphia.php?p=taxdetails&id=494057,Tripos
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e27,32424326,https://marineinfo.org/id/dataset/7891,2002-12-18T00:00:00,13.7083333,45.6976666,,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e26,32482732,https://marineinfo.org/id/dataset/7891,1996-07-10T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e25,32474439,https://marineinfo.org/id/dataset/7891,2004-06-22T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e24,32487711,https://marineinfo.org/id/dataset/7891,2003-09-29T00:00:00,13.7083333,45.6976666,,Tripos trichoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=842517,Tripos trichoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e23,32453969,https://marineinfo.org/id/dataset/7891,1987-08-26T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e22,32473271,https://marineinfo.org/id/dataset/7891,2004-03-24T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e21,32482805,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e20,32408999,https://marineinfo.org/id/dataset/7891,1987-07-14T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1f,32506226,https://marineinfo.org/id/dataset/7891,1993-04-26T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1e,32504505,https://marineinfo.org/id/dataset/7891,2005-04-28T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1d,32474462,https://marineinfo.org/id/dataset/7891,1986-08-20T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1c,32462183,https://marineinfo.org/id/dataset/7891,1992-10-21T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1b,32499921,https://marineinfo.org/id/dataset/7891,1992-01-29T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e1a,32461391,https://marineinfo.org/id/dataset/7891,2004-06-22T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e19,32406175,https://marineinfo.org/id/dataset/7891,2004-11-18T00:00:00,13.7083333,45.6976666,,Asteromphalus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=162254,Asteromphalus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e18,32409134,https://marineinfo.org/id/dataset/7891,1999-01-18T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e17,32471854,https://marineinfo.org/id/dataset/7891,2002-08-20T00:00:00,13.7083333,45.6976666,,Prorocentrum,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e16,32410137,https://marineinfo.org/id/dataset/7891,2004-12-06T00:00:00,13.7083333,45.6976666,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e15,32488409,https://marineinfo.org/id/dataset/7891,2003-08-26T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e14,32462538,https://marineinfo.org/id/dataset/7891,2002-12-18T00:00:00,13.7083333,45.6976666,,Gyrodinium lachryma,http://marinespecies.org/aphia.php?p=taxdetails&id=109859,Gyrodinium lacryma
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e13,32506420,https://marineinfo.org/id/dataset/7891,1989-12-22T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e12,32434679,https://marineinfo.org/id/dataset/7891,1991-11-21T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e11,32434151,https://marineinfo.org/id/dataset/7891,1986-06-16T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e10,32434813,https://marineinfo.org/id/dataset/7891,2003-02-25T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0f,32488018,https://marineinfo.org/id/dataset/7891,1990-05-28T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0e,32448568,https://marineinfo.org/id/dataset/7891,2003-10-21T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0d,32439218,https://marineinfo.org/id/dataset/7891,2001-04-09T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0c,32445839,https://marineinfo.org/id/dataset/7891,1989-11-30T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0b,32462783,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e0a,32434180,https://marineinfo.org/id/dataset/7891,1989-02-28T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e09,32427835,https://marineinfo.org/id/dataset/7891,2004-02-25T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e08,32456265,https://marineinfo.org/id/dataset/7891,2004-06-22T00:00:00,13.7083333,45.6976666,,Dinophysis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109462,Dinophysis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e07,32503083,https://marineinfo.org/id/dataset/7891,2003-03-25T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19539,Euglenophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e06,32499973,https://marineinfo.org/id/dataset/7891,1996-06-06T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e05,32439177,https://marineinfo.org/id/dataset/7891,1997-11-06T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e04,32430362,https://marineinfo.org/id/dataset/7891,2001-02-12T00:00:00,13.7083333,45.6976666,,Leptocylindrus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=149230,Leptocylindrus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e03,32409207,https://marineinfo.org/id/dataset/7891,2005-02-24T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e02,32506409,https://marineinfo.org/id/dataset/7891,1989-01-30T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e01,32417348,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5e00,32494443,https://marineinfo.org/id/dataset/7891,2001-08-07T00:00:00,13.7083333,45.6976666,,Rhabdolithes claviger,http://marinespecies.org/aphia.php?p=taxdetails&id=626382,Rhabdolithes claviger
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dff,32497274,https://marineinfo.org/id/dataset/7891,2004-07-20T00:00:00,13.7083333,45.6976666,,Oltmannsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=494069,Oltmannsiella
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dfe,32439199,https://marineinfo.org/id/dataset/7891,1999-09-15T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dfd,32431770,https://marineinfo.org/id/dataset/7891,2001-12-11T00:00:00,13.7083333,45.6976666,,Licmophora,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dfc,32434810,https://marineinfo.org/id/dataset/7891,2002-11-28T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dfb,32408985,https://marineinfo.org/id/dataset/7891,1986-04-07T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dfa,32493994,https://marineinfo.org/id/dataset/7891,2003-01-29T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df9,32430652,https://marineinfo.org/id/dataset/7891,2005-12-13T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df8,32485247,https://marineinfo.org/id/dataset/7891,1992-07-20T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df7,32409193,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df6,32424105,https://marineinfo.org/id/dataset/7891,2003-12-15T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df5,32504479,https://marineinfo.org/id/dataset/7891,2003-01-29T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df4,32488130,https://marineinfo.org/id/dataset/7891,1999-10-26T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df3,32441636,https://marineinfo.org/id/dataset/7891,1989-02-28T00:00:00,13.7083333,45.6976666,,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df2,32434617,https://marineinfo.org/id/dataset/7891,1986-06-16T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df1,32439251,https://marineinfo.org/id/dataset/7891,2004-01-27T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5df0,32462181,https://marineinfo.org/id/dataset/7891,1992-08-25T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5def,32428183,https://marineinfo.org/id/dataset/7891,1994-04-20T00:00:00,13.7083333,45.6976666,,Naviculales,http://marinespecies.org/aphia.php?p=taxdetails&id=149015,Naviculales
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dee,32415200,https://marineinfo.org/id/dataset/7891,1999-09-15T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5ded,32506396,https://marineinfo.org/id/dataset/7891,1987-10-22T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dec,32473759,https://marineinfo.org/id/dataset/7891,1986-04-07T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5deb,32442054,https://marineinfo.org/id/dataset/7891,2004-08-19T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dea,32506389,https://marineinfo.org/id/dataset/7891,1987-03-25T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de9,32443922,https://marineinfo.org/id/dataset/7891,2004-12-06T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de8,32496802,https://marineinfo.org/id/dataset/7891,2004-01-27T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de7,32506536,https://marineinfo.org/id/dataset/7891,1999-09-15T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de6,32409123,https://marineinfo.org/id/dataset/7891,1998-02-11T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de5,32457963,https://marineinfo.org/id/dataset/7891,1990-07-27T00:00:00,13.7083333,45.6976666,,Gonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de4,32462188,https://marineinfo.org/id/dataset/7891,1993-03-10T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de3,32500049,https://marineinfo.org/id/dataset/7891,2002-10-28T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de2,32439173,https://marineinfo.org/id/dataset/7891,1997-07-09T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de1,32481333,https://marineinfo.org/id/dataset/7891,1996-06-06T00:00:00,13.7083333,45.6976666,,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5de0,32499981,https://marineinfo.org/id/dataset/7891,1997-02-19T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5ddf,32447044,https://marineinfo.org/id/dataset/7891,1993-04-26T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dde,32434656,https://marineinfo.org/id/dataset/7891,1989-12-22T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5ddd,32439058,https://marineinfo.org/id/dataset/7891,1987-09-21T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5ddc,32428762,https://marineinfo.org/id/dataset/7891,2003-09-29T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5ddb,32430494,https://marineinfo.org/id/dataset/7891,1992-09-22T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dda,32506466,https://marineinfo.org/id/dataset/7891,1993-11-16T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd9,32490063,https://marineinfo.org/id/dataset/7891,2005-08-23T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd8,32439019,https://marineinfo.org/id/dataset/7891,2004-02-25T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd7,32448453,https://marineinfo.org/id/dataset/7891,1994-03-17T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd6,32506227,https://marineinfo.org/id/dataset/7891,1993-05-18T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd5,32442108,https://marineinfo.org/id/dataset/7891,1989-08-23T00:00:00,13.7083333,45.6976666,,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd4,32506577,https://marineinfo.org/id/dataset/7891,2003-02-25T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd3,32506281,https://marineinfo.org/id/dataset/7891,1997-11-06T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd2,32506504,https://marineinfo.org/id/dataset/7891,1997-01-14T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd1,32442271,https://marineinfo.org/id/dataset/7891,2003-04-28T00:00:00,13.7083333,45.6976666,,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dd0,32415069,https://marineinfo.org/id/dataset/7891,1988-09-28T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dcf,32461183,https://marineinfo.org/id/dataset/7891,1986-10-18T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dce,32490031,https://marineinfo.org/id/dataset/7891,2002-11-28T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f8fad187f_-5dcd,32504473,https://marineinfo.org/id/dataset/7891,2002-07-09T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
