FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45bd,15452312,https://marineinfo.org/id/dataset/3127,,-22.60014,6.3168054,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45bc,15162534,https://marineinfo.org/id/dataset/3127,,64.1668,-7.283472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45bb,15412174,https://marineinfo.org/id/dataset/3127,,45.93347,-13.116806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45ba,15156562,https://marineinfo.org/id/dataset/3127,,-17.783472,7.2668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b9,14962157,https://marineinfo.org/id/dataset/3127,,49.750137,-7.3501387,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b8,14923174,https://marineinfo.org/id/dataset/3127,,-10.416806,5.3501387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b7,14868813,https://marineinfo.org/id/dataset/3127,,-18.183472,18.800138,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b6,15536073,https://marineinfo.org/id/dataset/3127,,-10.816806,-0.56680554,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b5,14900993,https://marineinfo.org/id/dataset/3127,,42.633472,-12.450139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b4,15380243,https://marineinfo.org/id/dataset/3127,,-26.566807,10.250139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b3,14799303,https://marineinfo.org/id/dataset/3127,,-8.916806,1.7168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b2,15588095,https://marineinfo.org/id/dataset/3127,,44.03347,-15.116806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b1,14904216,https://marineinfo.org/id/dataset/3127,,52.43347,-11.683473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45b0,15204477,https://marineinfo.org/id/dataset/3127,,42.216805,-13.700139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45af,14850773,https://marineinfo.org/id/dataset/3127,,4.383472,-1.2001389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45ae,15112795,https://marineinfo.org/id/dataset/3127,,-22.016806,10.733473,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45ad,14990008,https://marineinfo.org/id/dataset/3127,,60.066803,3.0168056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45ac,14869279,https://marineinfo.org/id/dataset/3127,,-18.35014,18.616806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45ab,15036127,https://marineinfo.org/id/dataset/3127,,-16.733473,7.6001387,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45aa,14929605,https://marineinfo.org/id/dataset/3127,,-4.183472,2.9168057,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a9,15413518,https://marineinfo.org/id/dataset/3127,,43.216805,-14.766806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a8,14888328,https://marineinfo.org/id/dataset/3127,,-2.750139,-2,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a7,15286471,https://marineinfo.org/id/dataset/3127,,47.300137,-14,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a6,15101745,https://marineinfo.org/id/dataset/3127,,-18.316807,0.3001389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a5,15526819,https://marineinfo.org/id/dataset/3127,,53.516804,-8.300139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a4,15025304,https://marineinfo.org/id/dataset/3127,,-27.983473,2.950139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a3,15267550,https://marineinfo.org/id/dataset/3127,,53.866802,2.2168057,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a2,14829108,https://marineinfo.org/id/dataset/3127,,45.65014,-15.250139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a1,15470944,https://marineinfo.org/id/dataset/3127,,8.35014,-2.5834723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-45a0,15538153,https://marineinfo.org/id/dataset/3127,,-7.133472,0.46680555,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459f,15369368,https://marineinfo.org/id/dataset/3127,,41.200138,-4.7334723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459e,15603354,https://marineinfo.org/id/dataset/3127,,-0.46680555,0.5001389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459d,15155056,https://marineinfo.org/id/dataset/3127,,-21.933472,1.0668056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459c,15464927,https://marineinfo.org/id/dataset/3127,,2.250139,-0.65013885,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459b,15219293,https://marineinfo.org/id/dataset/3127,,8.10014,-0.33347222,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-459a,15347748,https://marineinfo.org/id/dataset/3127,,-23.166805,9.816806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4599,15056049,https://marineinfo.org/id/dataset/3127,,-24.883472,9.400139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4598,15235014,https://marineinfo.org/id/dataset/3127,,-24.766806,8.85014,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4597,15221541,https://marineinfo.org/id/dataset/3127,,-24.833473,10.433473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4596,15375934,https://marineinfo.org/id/dataset/3127,,52.08347,1.9001389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4595,15417384,https://marineinfo.org/id/dataset/3127,,43.616802,-14.916806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4594,15280097,https://marineinfo.org/id/dataset/3127,,-21.316807,9.233473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4593,15257315,https://marineinfo.org/id/dataset/3127,,50.73347,0.9334722,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4592,15454603,https://marineinfo.org/id/dataset/3127,,44.23347,-14.166806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4591,14939143,https://marineinfo.org/id/dataset/3127,,44.016804,-12.816806,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4590,14906581,https://marineinfo.org/id/dataset/3127,,69.76681,-2.8334723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458f,15413790,https://marineinfo.org/id/dataset/3127,,44.050137,-14.450139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458e,14862631,https://marineinfo.org/id/dataset/3127,,4.650139,-0.5168055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458d,15312410,https://marineinfo.org/id/dataset/3127,,45.366802,-14.150139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458c,15184883,https://marineinfo.org/id/dataset/3127,,-15.066806,-1.4501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458b,14974733,https://marineinfo.org/id/dataset/3127,,52.08347,1.0168055,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-458a,15289063,https://marineinfo.org/id/dataset/3127,,-18.283472,15.450139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4589,15043594,https://marineinfo.org/id/dataset/3127,,-15.533473,-0.33347222,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4588,15566128,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4587,15019607,https://marineinfo.org/id/dataset/3127,,61.90014,-7.400139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4586,15321854,https://marineinfo.org/id/dataset/3127,,3.150139,-3.5834723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4585,15127296,https://marineinfo.org/id/dataset/3127,,-17.366806,10.766806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4584,15468122,https://marineinfo.org/id/dataset/3127,,43.73347,-14.633472,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4583,14828510,https://marineinfo.org/id/dataset/3127,,45.366802,-15.050139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4582,15107002,https://marineinfo.org/id/dataset/3127,,-20.833473,1.0501388,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4581,14980755,https://marineinfo.org/id/dataset/3127,,49.48347,-5.6001387,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4580,15529918,https://marineinfo.org/id/dataset/3127,,56.03347,0.41680554,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457f,14797965,https://marineinfo.org/id/dataset/3127,,43.116802,-15.283473,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457e,15459355,https://marineinfo.org/id/dataset/3127,,43.350136,-13.683473,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457d,15346372,https://marineinfo.org/id/dataset/3127,,1.5001389,-2.1834724,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457c,15189243,https://marineinfo.org/id/dataset/3127,,58.250137,0.5168055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457b,15312947,https://marineinfo.org/id/dataset/3127,,45.466805,-14.60014,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-457a,15250170,https://marineinfo.org/id/dataset/3127,,51.700138,2.250139,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4579,15292259,https://marineinfo.org/id/dataset/3127,,-18.783472,18.366806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4578,15087296,https://marineinfo.org/id/dataset/3127,,-21.316807,9.250139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4577,15483450,https://marineinfo.org/id/dataset/3127,,44.23347,-15.250139,,Euthynnus affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=219708,Euthynnus affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4576,15051080,https://marineinfo.org/id/dataset/3127,,-14.466805,2.0668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4575,15315651,https://marineinfo.org/id/dataset/3127,,44.08347,-13.60014,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4574,15542198,https://marineinfo.org/id/dataset/3127,,44.18347,-14.366806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4573,15051462,https://marineinfo.org/id/dataset/3127,,-14.466805,2.0668056,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4572,15030375,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4571,15449556,https://marineinfo.org/id/dataset/3127,,-19.366806,6.683472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4570,15390409,https://marineinfo.org/id/dataset/3127,,-17.766806,1.0668056,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456f,14794269,https://marineinfo.org/id/dataset/3127,,-0.4834722,-2.200139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456e,14794694,https://marineinfo.org/id/dataset/3127,,-8.133472,3.1668057,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456d,15599323,https://marineinfo.org/id/dataset/3127,,42.100136,-16.416805,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456c,15209701,https://marineinfo.org/id/dataset/3127,,42.866802,-13.900139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456b,15461476,https://marineinfo.org/id/dataset/3127,,46.58347,-13.500139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-456a,14819901,https://marineinfo.org/id/dataset/3127,,44.33347,-13.366806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4569,15350590,https://marineinfo.org/id/dataset/3127,,4.1001387,0.35013887,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4568,15125087,https://marineinfo.org/id/dataset/3127,,-0.08347222,0.53347224,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4567,15029182,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4566,15045902,https://marineinfo.org/id/dataset/3127,,-0.10013889,0.16680557,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4565,15143074,https://marineinfo.org/id/dataset/3127,,-3.3668058,-1.6334722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4564,14817284,https://marineinfo.org/id/dataset/3127,,44.08347,-14.616806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4563,15403245,https://marineinfo.org/id/dataset/3127,,-5.3668056,0.7501389,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4562,15254209,https://marineinfo.org/id/dataset/3127,,54.316803,9.233473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4561,14884628,https://marineinfo.org/id/dataset/3127,,-11.666806,-2.0334723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4560,15257616,https://marineinfo.org/id/dataset/3127,,46.050137,-1.8501389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455f,15245905,https://marineinfo.org/id/dataset/3127,,-25.433472,9.933473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455e,15013925,https://marineinfo.org/id/dataset/3127,,54.08347,-2.3834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455d,15063164,https://marineinfo.org/id/dataset/3127,,-12.083472,5.050139,,Euthynnus alletteratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127017,Euthynnus alletteratus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455c,15472867,https://marineinfo.org/id/dataset/3127,,-9.35014,-3.500139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455b,15499335,https://marineinfo.org/id/dataset/3127,,41.600136,-3.6668057,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-455a,15548198,https://marineinfo.org/id/dataset/3127,,41.750137,-4.0168056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4559,15327307,https://marineinfo.org/id/dataset/3127,,-19.383472,16.433472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4558,14976170,https://marineinfo.org/id/dataset/3127,,56.316803,3.1168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4557,15333538,https://marineinfo.org/id/dataset/3127,,53.65014,2.3668058,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4556,14883152,https://marineinfo.org/id/dataset/3127,,-11.716805,-0.65013885,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4555,15213775,https://marineinfo.org/id/dataset/3127,,51.18347,-7.8168054,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4554,15586752,https://marineinfo.org/id/dataset/3127,,-13.183473,5.4168053,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4553,15182475,https://marineinfo.org/id/dataset/3127,,-20.95014,1.2501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4552,15496031,https://marineinfo.org/id/dataset/3127,,40.700138,-19.416805,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4551,15206911,https://marineinfo.org/id/dataset/3127,,44.98347,-14.283473,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-4550,15014076,https://marineinfo.org/id/dataset/3127,,-1.6834723,-2.4168057,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-454f,15055495,https://marineinfo.org/id/dataset/3127,,-25.400139,6.883472,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-454e,15106794,https://marineinfo.org/id/dataset/3127,,-20.833473,1.0501388,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-454d,14909202,https://marineinfo.org/id/dataset/3127,,71.43347,-3.850139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_-454c,14995430,https://marineinfo.org/id/dataset/3127,,49.73347,-5.9668055,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
