FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-199e,17749232,https://marineinfo.org/id/dataset/230,2004-04-27T00:00:00,-25.09278723,37.76337897,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-199d,17769917,https://marineinfo.org/id/dataset/230,1996-04-02T00:00:00,-25.22433693,37.70906415,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-199c,17753356,https://marineinfo.org/id/dataset/230,2004-05-26T00:00:00,-29.25784549,38.01662873,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-199b,17746693,https://marineinfo.org/id/dataset/230,1999-08-01T00:00:00,-29.27544679,38.01953659,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-199a,17763843,https://marineinfo.org/id/dataset/230,2001-05-02T00:00:00,-25.78836021,37.73788781,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1999,17753596,https://marineinfo.org/id/dataset/230,1997-03-22T00:00:00,-29.10619705,37.62361188,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1998,17752458,https://marineinfo.org/id/dataset/230,2013-05-30T00:00:00,-25.63880896,37.16912401,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1997,17776958,https://marineinfo.org/id/dataset/230,2010-05-06T00:00:00,-25.4168866,37.87942583,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1996,17747044,https://marineinfo.org/id/dataset/230,1999-08-05T00:00:00,-28.69306191,38.5034866,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1995,17783756,https://marineinfo.org/id/dataset/230,2003-05-24T00:00:00,-29.35065974,37.99721442,,Polyprion americanus,http://marinespecies.org/aphia.php?p=taxdetails&id=126998,Polyprion americanus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1994,17766793,https://marineinfo.org/id/dataset/230,1999-05-03T00:00:00,-28.40901949,38.60861287,,Serranus cabrilla,http://marinespecies.org/aphia.php?p=taxdetails&id=127041,Serranus cabrilla
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1993,17761422,https://marineinfo.org/id/dataset/230,1996-04-18T00:00:00,-29.19445276,37.90762923,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1992,17759781,https://marineinfo.org/id/dataset/230,2010-04-30T00:00:00,-28.00699288,39.12844068,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1991,17782701,https://marineinfo.org/id/dataset/230,2004-05-07T00:00:00,-25.63358772,37.17012971,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1990,17788088,https://marineinfo.org/id/dataset/230,2000-06-08T00:00:00,-31.31381382,39.41993695,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198f,17763164,https://marineinfo.org/id/dataset/230,1999-11-18T00:00:00,-28.77943189,38.62405981,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198e,17758831,https://marineinfo.org/id/dataset/230,2010-06-03T00:00:00,-27.18051666,38.83836406,,Diplodus sargus cadenati,http://marinespecies.org/aphia.php?p=taxdetails&id=238710,Diplodus sargus cadenati
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198d,17782843,https://marineinfo.org/id/dataset/230,1996-04-27T00:00:00,-29.12960363,38.14562992,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198c,17767849,https://marineinfo.org/id/dataset/230,1999-06-09T00:00:00,-25.14854128,36.90720082,,Diplodus sargus cadenati,http://marinespecies.org/aphia.php?p=taxdetails&id=238710,Diplodus sargus cadenati
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198b,17766462,https://marineinfo.org/id/dataset/230,1999-05-07T00:00:00,-28.64576492,38.56178636,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-198a,17773825,https://marineinfo.org/id/dataset/230,2007-06-20T00:00:00,-31.21582348,39.33329892,,Lepidion guentheri,http://marinespecies.org/aphia.php?p=taxdetails&id=126494,Lepidion guentheri
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1989,17770609,https://marineinfo.org/id/dataset/230,1999-07-31T00:00:00,-29.33165526,37.98473546,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1988,17762716,https://marineinfo.org/id/dataset/230,2002-07-10T00:00:00,-31.11596702,39.3792549,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1987,17774465,https://marineinfo.org/id/dataset/230,2007-05-04T00:00:00,-27.34304236,38.66142713,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1986,17765880,https://marineinfo.org/id/dataset/230,2002-04-15T00:00:00,-25.67223426,37.17543291,,Paromola cuvieri,http://marinespecies.org/aphia.php?p=taxdetails&id=107264,Paromola cuvieri
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1985,17759983,https://marineinfo.org/id/dataset/230,2005-06-02T00:00:00,-28.01980528,38.43978914,,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1984,17751747,https://marineinfo.org/id/dataset/230,2013-04-19T00:00:00,-28.91239879,38.20805208,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1983,17784058,https://marineinfo.org/id/dataset/230,2004-06-04T00:00:00,-29.02693799,38.22335523,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1982,17779534,https://marineinfo.org/id/dataset/230,2011-05-18T00:00:00,-25.33251556,37.69684299,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1981,17771199,https://marineinfo.org/id/dataset/230,2012-10-02T00:00:00,-28.99882616,38.51169973,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1980,17764778,https://marineinfo.org/id/dataset/230,2004-06-17T00:00:00,-27.91895151,39.05302115,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197f,17789170,https://marineinfo.org/id/dataset/230,1999-11-30T00:00:00,-28.52939849,38.45278732,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197e,17758705,https://marineinfo.org/id/dataset/230,2005-06-23T00:00:00,-31.20885592,39.34717164,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197d,17749807,https://marineinfo.org/id/dataset/230,2012-04-05T00:00:00,-29.28027612,38.02477383,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197c,17758767,https://marineinfo.org/id/dataset/230,2010-04-20T00:00:00,-28.07791042,38.61219065,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197b,17749146,https://marineinfo.org/id/dataset/230,2003-05-02T00:00:00,-25.23990377,37.90056293,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-197a,17785779,https://marineinfo.org/id/dataset/230,2005-05-22T00:00:00,-27.99336857,39.12568036,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1979,17768195,https://marineinfo.org/id/dataset/230,1997-04-20T00:00:00,-27.89883101,39.02991894,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1978,17770634,https://marineinfo.org/id/dataset/230,2000-04-27T00:00:00,-27.93807808,38.66255807,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1977,17752181,https://marineinfo.org/id/dataset/230,2011-06-19T00:00:00,-31.16997111,39.33488418,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1976,17758210,https://marineinfo.org/id/dataset/230,2007-06-14T00:00:00,-28.98831121,38.2317282,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1975,17747567,https://marineinfo.org/id/dataset/230,2013-10-31T00:00:00,-28.99874112,38.51073981,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1974,17786868,https://marineinfo.org/id/dataset/230,2002-05-08T00:00:00,-29.29541967,38.02186923,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1973,17767205,https://marineinfo.org/id/dataset/230,1999-05-17T00:00:00,-29.33963435,37.98948135,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1972,17756516,https://marineinfo.org/id/dataset/230,2010-06-16T00:00:00,-29.35508143,38.00201481,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1971,17763046,https://marineinfo.org/id/dataset/230,2002-04-24T00:00:00,-25.03141588,37.00961189,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1970,17759641,https://marineinfo.org/id/dataset/230,2011-04-13T00:00:00,-28.99029348,38.22714965,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196f,17776519,https://marineinfo.org/id/dataset/230,2010-06-10T00:00:00,-31.29189229,39.52352481,,Dipturus cf. intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=711846,Dipturus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196e,17789470,https://marineinfo.org/id/dataset/230,2000-05-22T00:00:00,-28.2679991,38.35681578,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196d,17760903,https://marineinfo.org/id/dataset/230,2003-05-07T00:00:00,-25.00380761,36.97773425,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196c,17753759,https://marineinfo.org/id/dataset/230,1997-03-24T00:00:00,-35.61554817,37.80751843,,Centrolophus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=126831,Centrolophus niger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196b,17775761,https://marineinfo.org/id/dataset/230,2005-05-13T00:00:00,-25.0467119,37.0536926,,Cancer bellianus,http://marinespecies.org/aphia.php?p=taxdetails&id=107275,Cancer bellianus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-196a,17787376,https://marineinfo.org/id/dataset/230,2001-06-20T00:00:00,-29.04673564,38.20403228,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1969,17762859,https://marineinfo.org/id/dataset/230,2005-06-22T00:00:00,-31.29925169,39.52380044,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1968,17746965,https://marineinfo.org/id/dataset/230,1999-08-04T00:00:00,-28.37103488,38.40338234,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1967,17785588,https://marineinfo.org/id/dataset/230,2008-06-11T00:00:00,-25.36967888,37.69340808,,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1966,17772598,https://marineinfo.org/id/dataset/230,2012-10-11T00:00:00,-29.06293851,38.52840362,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1965,17771403,https://marineinfo.org/id/dataset/230,2012-09-28T00:00:00,-29.34485212,38.68312967,,Centroscyllium fabricii,http://marinespecies.org/aphia.php?p=taxdetails&id=105906,Centroscyllium fabricii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1964,17785642,https://marineinfo.org/id/dataset/230,2008-06-08T00:00:00,-25.90547923,37.61814015,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1963,17758309,https://marineinfo.org/id/dataset/230,2007-05-18T00:00:00,-28.96638603,38.23003822,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1962,17754072,https://marineinfo.org/id/dataset/230,1996-03-19T00:00:00,-25.6894232,37.35172551,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1961,17777856,https://marineinfo.org/id/dataset/230,2012-05-03T00:00:00,-28.1051655,39.0425876,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1960,17788380,https://marineinfo.org/id/dataset/230,2002-06-28T00:00:00,-28.31193775,38.39236655,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195f,17780507,https://marineinfo.org/id/dataset/230,2010-09-27T00:00:00,-29.01917536,38.54720103,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195e,17786899,https://marineinfo.org/id/dataset/230,2002-05-02T00:00:00,-28.60369162,38.63052341,,Galeorhinus galeus,http://marinespecies.org/aphia.php?p=taxdetails&id=105820,Galeorhinus galeus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195d,17773537,https://marineinfo.org/id/dataset/230,2008-05-18T00:00:00,-29.32024249,37.98943576,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195c,17766709,https://marineinfo.org/id/dataset/230,1999-05-02T00:00:00,-28.78051637,38.63191513,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195b,17774360,https://marineinfo.org/id/dataset/230,2007-05-09T00:00:00,-27.98208945,38.67693665,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-195a,17753312,https://marineinfo.org/id/dataset/230,2004-05-26T00:00:00,-29.25784549,38.01662873,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1959,17784358,https://marineinfo.org/id/dataset/230,2003-05-09T00:00:00,-25.86736797,37.6109998,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1958,17788436,https://marineinfo.org/id/dataset/230,2002-06-19T00:00:00,-28.05662973,39.12880965,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1957,17784529,https://marineinfo.org/id/dataset/230,2003-05-06T00:00:00,-25.66606239,37.15817636,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1956,17769274,https://marineinfo.org/id/dataset/230,1997-05-07T00:00:00,-25.89471428,37.8887554,,Octopus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140605,Octopus vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1955,17758357,https://marineinfo.org/id/dataset/230,2007-06-26T00:00:00,-28.92534277,38.2253709,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1954,17747601,https://marineinfo.org/id/dataset/230,2013-10-31T00:00:00,-28.99874112,38.51073981,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1953,17761416,https://marineinfo.org/id/dataset/230,1996-04-16T00:00:00,-28.36926816,36.83765468,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1952,17766839,https://marineinfo.org/id/dataset/230,1999-06-23T00:00:00,-28.46155151,38.58141688,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1951,17783186,https://marineinfo.org/id/dataset/230,2003-05-21T00:00:00,-28.38529634,38.58062772,,Aphanopus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=159833,Aphanopus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1950,17758660,https://marineinfo.org/id/dataset/230,2007-04-23T00:00:00,-25.29733585,37.69115626,,Serranus cabrilla,http://marinespecies.org/aphia.php?p=taxdetails&id=127041,Serranus cabrilla
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194f,17777326,https://marineinfo.org/id/dataset/230,2010-05-14T00:00:00,-25.09490091,36.92568375,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194e,17778989,https://marineinfo.org/id/dataset/230,2011-05-12T00:00:00,-25.85843533,37.6104231,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194d,17772024,https://marineinfo.org/id/dataset/230,2002-04-22T00:00:00,-25.42751674,37.85879338,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194c,17755131,https://marineinfo.org/id/dataset/230,2010-04-28T00:00:00,-28.86605174,38.58915918,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194b,17749393,https://marineinfo.org/id/dataset/230,2004-04-26T00:00:00,-25.46003561,37.87145627,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-194a,17785792,https://marineinfo.org/id/dataset/230,2005-05-22T00:00:00,-27.99336857,39.12568036,,Centrophorus granulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=105899,Centrophorus granulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1949,17759682,https://marineinfo.org/id/dataset/230,2010-05-01T00:00:00,-27.92690874,39.0834338,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1948,17761965,https://marineinfo.org/id/dataset/230,2003-06-07T00:00:00,-28.9874903,38.23082331,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1947,17751901,https://marineinfo.org/id/dataset/230,2012-04-16T00:00:00,-25.6399858,37.16175321,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1946,17766801,https://marineinfo.org/id/dataset/230,1999-05-03T00:00:00,-28.40901949,38.60861287,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1945,17764772,https://marineinfo.org/id/dataset/230,2004-06-17T00:00:00,-27.91895151,39.05302115,,Molva macrophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=126460,Molva macrophthalma
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1944,17776374,https://marineinfo.org/id/dataset/230,2010-06-11T00:00:00,-31.09392071,39.74799096,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1943,17769543,https://marineinfo.org/id/dataset/230,1997-04-12T00:00:00,-32.07769405,38.36471654,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1942,17775889,https://marineinfo.org/id/dataset/230,2005-05-06T00:00:00,-25.49013526,37.67312236,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1941,17774131,https://marineinfo.org/id/dataset/230,2008-05-21T00:00:00,-28.92855759,38.21227278,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1940,17771184,https://marineinfo.org/id/dataset/230,2012-10-15T00:00:00,-28.97873261,38.53606572,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193f,17768746,https://marineinfo.org/id/dataset/230,1996-04-02T00:00:00,-25.22433693,37.70906415,,Chelidonichthys cuculus,http://marinespecies.org/aphia.php?p=taxdetails&id=127259,Chelidonichthys cuculus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193e,17787167,https://marineinfo.org/id/dataset/230,2001-05-31T00:00:00,-31.06379228,39.69643401,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193d,17780343,https://marineinfo.org/id/dataset/230,2013-06-19T00:00:00,-28.4648932,38.58663235,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193c,17770598,https://marineinfo.org/id/dataset/230,1999-07-31T00:00:00,-29.33165526,37.98473546,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193b,17763362,https://marineinfo.org/id/dataset/230,1999-06-18T00:00:00,-31.309006,39.41029181,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-193a,17765163,https://marineinfo.org/id/dataset/230,2000-05-18T00:00:00,-25.19062174,36.92708375,,Chiasmodon niger,http://marinespecies.org/aphia.php?p=taxdetails&id=126840,Chiasmodon niger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1939,17778927,https://marineinfo.org/id/dataset/230,2011-05-08T00:00:00,-25.67685334,37.1635041,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1938,17788841,https://marineinfo.org/id/dataset/230,2000-05-28T00:00:00,-29.34991736,37.99977503,,Etmopterus princeps,http://marinespecies.org/aphia.php?p=taxdetails&id=105911,Etmopterus princeps
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-1937,17786624,https://marineinfo.org/id/dataset/230,2005-05-21T00:00:00,-28.11095476,39.11399675,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
