FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4461,3785491,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4462,3784798,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4463,3787181,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Neotonchus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=120916,Neotonchus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4464,3787046,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4465,3785656,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Viscosia heterolaima,http://marinespecies.org/aphia.php?p=taxdetails&id=228127,Viscosia heterolaima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4466,3783659,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Dasynemella albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121203,Dasynemella albaensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4467,3784489,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Anoplostomatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2194,Anoplostomatidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4468,3783873,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4469,3785050,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446a,3783521,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446b,3785383,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Euchromadora vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=120730,Euchromadora vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446c,3786762,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446d,3787685,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Daptonema albigensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121519,Daptonema albigensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446e,3785627,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Paramonhystera elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=228837,Paramonhystera elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_446f,3784510,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4470,3786464,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Dasynemella albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121203,Dasynemella albaensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4471,3785202,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4472,3787173,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Neotonchus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=120916,Neotonchus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4473,3785364,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Euchromadora vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=120730,Euchromadora vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4474,3785860,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4475,3787606,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4476,3784515,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4477,3787272,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Monoposthia costata,http://marinespecies.org/aphia.php?p=taxdetails&id=121104,Monoposthia costata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4478,3784562,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4479,3784775,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447a,3786347,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447b,3787506,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447c,3784062,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Pseudonchus deconincki,http://marinespecies.org/aphia.php?p=taxdetails&id=120993,Pseudonchus deconincki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447d,3786782,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Viscosia glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=122141,Viscosia glabra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447e,3785803,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Paracanthonchus heterodontus,http://marinespecies.org/aphia.php?p=taxdetails&id=120880,Paracanthonchus heterodontus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_447f,3784584,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Tripyloides marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=122253,Tripyloides marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4480,3785907,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4481,3785641,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Paramonhystera elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=228837,Paramonhystera elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4482,3787153,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Sabatieria breviseta,http://marinespecies.org/aphia.php?p=taxdetails&id=121359,Sabatieria breviseta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4483,3787386,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Trichotheristus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121641,Trichotheristus mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4484,3786892,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4485,3785866,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4486,3786902,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4487,3784559,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4488,3786390,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Chromadorita nana,http://marinespecies.org/aphia.php?p=taxdetails&id=120753,Chromadorita nana
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4489,3783559,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448a,3787408,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Cobbia trefusiaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=121515,Cobbia trefusiaeformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448b,3785799,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Paracanthonchus heterodontus,http://marinespecies.org/aphia.php?p=taxdetails&id=120880,Paracanthonchus heterodontus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448c,3787016,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448d,3783203,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Chromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=233939,Chromadora lorenzeni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448e,3785181,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_448f,3787347,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4490,3786452,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Aegialoalaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=121184,Aegialoalaimus elegans
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4491,3784848,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4492,3784930,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4493,3787146,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4494,3787030,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4495,3784756,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4496,3784553,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4497,3786914,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Enoplolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2513,Enoplolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4498,3785150,https://marineinfo.org/id/dataset/848,1979-09-29T00:00:00,3.652008,51.405007,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4499,3787095,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Leptolaimus ampullaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=121264,Leptolaimus ampullaceus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449a,3786074,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Cyartonema germanicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121189,Cyartonema germanicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449b,3784749,https://marineinfo.org/id/dataset/848,1979-09-29T00:00:00,3.652008,51.405007,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449c,3785342,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Chromadorita nana,http://marinespecies.org/aphia.php?p=taxdetails&id=120753,Chromadorita nana
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449d,3785189,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Oncholaimellus calvadosicus,http://marinespecies.org/aphia.php?p=taxdetails&id=122131,Oncholaimellus calvadosicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449e,3783321,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Paralinhomoeus lepturus,http://marinespecies.org/aphia.php?p=taxdetails&id=121734,Paralinhomoeus lepturus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_449f,3783862,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a0,3785003,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Anticoma acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=121767,Anticoma acuminata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a1,3785332,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Chromadorita nana,http://marinespecies.org/aphia.php?p=taxdetails&id=120753,Chromadorita nana
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a2,3784487,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Cyatholaimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2163,Cyatholaimidae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a3,3786716,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a4,3784536,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a5,3787303,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a6,3786746,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Euchromadora vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=120730,Euchromadora vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a7,3783195,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Chromadora lorenzeni,http://marinespecies.org/aphia.php?p=taxdetails&id=233939,Chromadora lorenzeni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a8,3784895,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44a9,3785034,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44aa,3787311,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44ab,3786256,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Diplogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=231704,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44ac,3785749,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44ad,3783284,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44ae,3784688,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44af,3785120,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b0,3787314,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b1,3787124,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b2,3783306,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Siphonolaimus ewensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121752,Siphonolaimus ewensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b3,3784532,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b4,3786566,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b5,3786137,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Monoposthia costata,http://marinespecies.org/aphia.php?p=taxdetails&id=121104,Monoposthia costata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b6,3784546,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Chromadora nudicapitata,http://marinespecies.org/aphia.php?p=taxdetails&id=120684,Chromadora nudicapitata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b7,3787258,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b8,3787176,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Neotonchus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=120916,Neotonchus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44b9,3783245,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Araeolaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=121383,Araeolaimus elegans
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44ba,3785730,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Cyatholaimus ocellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=120821,Cyatholaimus ocellatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44bb,3784691,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44bc,3784698,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44bd,3783536,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44be,3787394,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Trichotheristus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121641,Trichotheristus mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44bf,3785440,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c0,3787089,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Leptolaimus ampullaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=121264,Leptolaimus ampullaceus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c1,3787101,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c2,3784680,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c3,3784973,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c4,3785475,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c5,3783754,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c6,3785353,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Euchromadora vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=120730,Euchromadora vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c7,3783266,https://marineinfo.org/id/dataset/848,1979-09-03T00:00:00,3.652008,51.405007,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c8,3787074,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Gonionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2459,Gonionchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_44c9,3787524,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Gonionchus longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121567,Gonionchus longicaudatus
