FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7617,21994911,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7616,21994197,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7615,21987989,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7614,21989802,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7613,21993712,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7612,21997177,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95716476,51.26300011,433.88508428,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7611,21989637,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87049989,51.22750005,296.0121127,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7610,21988705,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760f,21991573,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760e,21997965,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.8840842,51.22808535,780.56086884,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760d,21996343,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87949951,51.22700024,621.18870584,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760c,21996728,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760b,21992761,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-760a,21998025,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88224927,51.22841532,740.88369453,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7609,21993952,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7608,21990477,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249918,51.26400039,798.57396391,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7607,21993128,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7606,21995352,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7605,21998056,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88224927,51.22841532,740.88369453,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7604,21989701,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87049989,51.22750005,296.0121127,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7603,21989755,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Bougainvillia,http://marinespecies.org/aphia.php?p=taxdetails&id=117015,Bougainvillia
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7602,21987892,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7601,21995214,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7600,21996383,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87949951,51.22700024,621.18870584,Jassa herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=102432,Jassa herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ff,21996374,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87949951,51.22700024,621.18870584,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75fe,21992359,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94549935,51.26450031,709.65115734,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75fd,21997262,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75fc,21991857,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75fb,21993781,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87949976,51.22800013,443.97301415,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75fa,21988621,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f9,21993850,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87649959,51.22850024,593.14454698,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f8,21990008,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f7,21993600,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f6,21991845,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f5,21996305,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87949951,51.22700024,621.18870584,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f4,21996694,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f3,21996228,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88399962,51.22750021,562.5437996,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f2,21992575,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f1,21988750,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75f0,21992952,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87899941,51.22500035,711.81547982,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ef,21990073,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ee,21998133,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ed,21997235,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ec,21997012,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75eb,21996018,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699931,51.22700027,714.37582619,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ea,21997576,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88791423,51.22558535,769.73100757,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e9,21991534,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e8,21993471,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e7,21988800,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e6,21997257,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e5,21995389,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e4,21989893,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e3,21992324,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94549935,51.26450031,709.65115734,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e2,21990523,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88649926,51.22500031,742.0380542,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e1,21990629,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75e0,21994712,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.94049976,51.26300013,443.72146895,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75df,21996264,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88399962,51.22750021,562.5437996,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75de,21994287,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75dd,21994137,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75dc,21992153,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75db,21997945,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.8840842,51.22808535,780.56086884,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75da,21990337,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d9,21993016,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87899941,51.22500035,711.81547982,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d8,21988611,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d7,21995979,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88699931,51.22700027,714.37582619,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d6,21997272,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d5,21988113,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.25750003,241.46730091,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d4,21987943,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d3,21992160,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d2,21991024,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87249936,51.22850031,710.03726039,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d1,21990455,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249918,51.26400039,798.57396391,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75d0,21993572,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88249967,51.22400024,569.23222066,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75cf,21988522,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ce,21991672,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75cd,21992061,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75cc,21994479,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95549976,51.26100013,443.73584502,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75cb,21995406,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ca,21991706,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c9,21989914,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95449951,51.25550018,597.94036421,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c8,21994092,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Pontocrates,http://marinespecies.org/aphia.php?p=taxdetails&id=101702,Pontocrates
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c7,21993655,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c6,21990150,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.9330006,51.25850052,816.69536166,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c5,21993991,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87699967,51.23050015,502.98957039,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c4,21993659,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c3,21992886,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c2,21997401,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c1,21994915,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75c0,21993114,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75bf,21992914,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75be,21991670,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75bd,21996870,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95549952,51.25550019,595.04035218,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75bc,21990995,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75bb,21990733,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87649951,51.22450018,598.17058131,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75ba,21989105,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88199996,51.22400002,178.60102682,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b9,21990400,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b8,21995806,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b7,21994957,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b6,21997370,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b5,21994642,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.94299954,51.26300021,591.71462148,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b4,21998097,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.87741468,51.22991516,502.83591642,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-75b3,21992298,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94549935,51.26450031,709.65115734,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
