FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b9,2291442,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b8,2287188,https://marineinfo.org/id/dataset/1817,,6.58,53.45,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b7,2281256,https://marineinfo.org/id/dataset/1817,,1.28,61.24,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b6,2282379,https://marineinfo.org/id/dataset/1817,,5.18,57.41,,Pteraster militaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124147,Pteraster militaris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b5,2280947,https://marineinfo.org/id/dataset/1817,,6,56.13,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b4,2292576,https://marineinfo.org/id/dataset/1817,,-0.295,61.12,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b3,2300092,https://marineinfo.org/id/dataset/1817,,7.25,55.265,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b2,2275894,https://marineinfo.org/id/dataset/1817,,16.51,55.48,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b1,2275778,https://marineinfo.org/id/dataset/1817,,11.3,56.15,,Nassarius incrassatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62b0,2292923,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Panopea norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=751932,Panopea norvegica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62af,2282181,https://marineinfo.org/id/dataset/1817,,1.19,57.5,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62ae,2279391,https://marineinfo.org/id/dataset/1817,,2.545,59.255,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62ad,2296865,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62ac,2276151,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62ab,2292104,https://marineinfo.org/id/dataset/1817,,5.49,54.48,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62aa,2276780,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Leichone borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=154937,Leiochone borealis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a9,2273825,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Munna brandti,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a8,2299280,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Arca pectuncoloides,http://marinespecies.org/aphia.php?p=taxdetails&id=151632,Arca pectunculoides
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a7,2290090,https://marineinfo.org/id/dataset/1817,,7.25,55.23,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a6,2277656,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Luidia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=125203,Luidia sarsi sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a5,2290687,https://marineinfo.org/id/dataset/1817,,1.48,56.21,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a4,2291982,https://marineinfo.org/id/dataset/1817,,1.07,61.17,,Pennatulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128484,Pennatulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a3,2299668,https://marineinfo.org/id/dataset/1817,,4.1,58.55,,Cuspidaria rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=139453,Cuspidaria rostrata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a2,2296350,https://marineinfo.org/id/dataset/1817,,11.16,54.1,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a1,2277547,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-62a0,2274558,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629f,2294078,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629e,2298355,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629d,2275876,https://marineinfo.org/id/dataset/1817,,16.03,56.08,,Macoma baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629c,2292464,https://marineinfo.org/id/dataset/1817,,7.47,57.31,,Arcturella dilatata,http://marinespecies.org/aphia.php?p=taxdetails&id=119010,Arcturella dilatata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629b,2297793,https://marineinfo.org/id/dataset/1817,,4.02,54.16,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-629a,2296239,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6299,2299599,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6298,2293003,https://marineinfo.org/id/dataset/1817,,5.195,56.28,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6297,2299408,https://marineinfo.org/id/dataset/1817,,7.2,57.52,,Yoldiella lucida,http://marinespecies.org/aphia.php?p=taxdetails&id=142002,Yoldiella lucida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6296,2286647,https://marineinfo.org/id/dataset/1817,,4.02,54.16,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6295,2286311,https://marineinfo.org/id/dataset/1817,,1.455,60.25,,Leptasterias muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=379749,Leptasterias muelleri
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6294,2293710,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Jassa minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=166918,Aka minuta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6293,2297657,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Doris,http://marinespecies.org/aphia.php?p=taxdetails&id=137914,Doris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6292,2277762,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6291,2290693,https://marineinfo.org/id/dataset/1817,,1.48,56.21,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6290,2288329,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628f,2286697,https://marineinfo.org/id/dataset/1817,,7.475,55.2,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628e,2276023,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Echinus acutus,http://marinespecies.org/aphia.php?p=taxdetails&id=124277,Echinus acutus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628d,2290982,https://marineinfo.org/id/dataset/1817,,-1.17,59.5,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628c,2288387,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628b,2283859,https://marineinfo.org/id/dataset/1817,,8.03,57,,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-628a,2297952,https://marineinfo.org/id/dataset/1817,,15.38,54.515,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6289,2291738,https://marineinfo.org/id/dataset/1817,,-1.18,58.36,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6288,2293416,https://marineinfo.org/id/dataset/1817,,6.04,54.44,,Montacuta,http://marinespecies.org/aphia.php?p=taxdetails&id=138185,Montacuta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6287,2289444,https://marineinfo.org/id/dataset/1817,,2.45,54.1,,Hydroidae,http://marinespecies.org/aphia.php?p=taxdetails&id=152195,Hydroida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6286,2291100,https://marineinfo.org/id/dataset/1817,,2.28,55.4,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6285,2299116,https://marineinfo.org/id/dataset/1817,,6.29,53.5,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6284,2290745,https://marineinfo.org/id/dataset/1817,,2.4,54.5,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6283,2295630,https://marineinfo.org/id/dataset/1817,,3.22,52.41,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6282,2293481,https://marineinfo.org/id/dataset/1817,,2.08,54.23,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6281,2285748,https://marineinfo.org/id/dataset/1817,,1.04,57.055,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6280,2289554,https://marineinfo.org/id/dataset/1817,,7.25,55.23,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627f,2279960,https://marineinfo.org/id/dataset/1817,,2.19,61.05,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627e,2278255,https://marineinfo.org/id/dataset/1817,,14.47,54.38,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627d,2293165,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Chaetopteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=918,Chaetopteridae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627c,2296163,https://marineinfo.org/id/dataset/1817,,1.4575,58.25,,Synoicum pulmonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103692,Synoicum pulmonaria
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627b,2286836,https://marineinfo.org/id/dataset/1817,,3.19,54.44,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-627a,2283280,https://marineinfo.org/id/dataset/1817,,5.18,57.41,,Ophiactis balli,http://marinespecies.org/aphia.php?p=taxdetails&id=125110,Ophiactis balli
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6279,2294973,https://marineinfo.org/id/dataset/1817,,5.03,59.04,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6278,2272998,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6277,2293570,https://marineinfo.org/id/dataset/1817,,2.08,54.23,,Astacilla longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=119024,Astacilla longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6276,2278245,https://marineinfo.org/id/dataset/1817,,6.16,56.47,,Macropodia rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=107345,Macropodia rostrata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6275,2273401,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6274,2294955,https://marineinfo.org/id/dataset/1817,,3.35,57.5,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6273,2285328,https://marineinfo.org/id/dataset/1817,,16.02,55.23,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6272,2291431,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6271,2288038,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Macropodia rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=107345,Macropodia rostrata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6270,2283273,https://marineinfo.org/id/dataset/1817,,5.18,57.41,,Nothria conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=130467,Nothria conchylega
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626f,2297256,https://marineinfo.org/id/dataset/1817,,6.04,54.44,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626e,2275859,https://marineinfo.org/id/dataset/1817,,12.14,54.3515,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626d,2292613,https://marineinfo.org/id/dataset/1817,,-0.295,61.12,,Porania pulvillus,http://marinespecies.org/aphia.php?p=taxdetails&id=125166,Porania (Porania) pulvillus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626c,2274102,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626b,2285715,https://marineinfo.org/id/dataset/1817,,7.1875,54.2025,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-626a,2277588,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6269,2272837,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6268,2288995,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6267,2292647,https://marineinfo.org/id/dataset/1817,,7.47,57.31,,Echinus acutus,http://marinespecies.org/aphia.php?p=taxdetails&id=124277,Echinus acutus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6266,2291657,https://marineinfo.org/id/dataset/1817,,6.22,55.14,,cheirocratus sundevallii,http://marinespecies.org/aphia.php?p=taxdetails&id=102798,Cheirocratus sundevallii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6265,2299204,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Themisto,http://marinespecies.org/aphia.php?p=taxdetails&id=101800,Themisto
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6264,2299499,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6263,2285296,https://marineinfo.org/id/dataset/1817,,6.115,55.085,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6262,2282541,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Luidia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=125203,Luidia sarsi sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6261,2287252,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Strongylocentrotus droebachiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=124321,Strongylocentrotus droebachiensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6260,2274472,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Mysis ornata,http://marinespecies.org/aphia.php?p=taxdetails&id=120116,Mysis ornata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625f,2276165,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625e,2296754,https://marineinfo.org/id/dataset/1817,,7.34,55.36,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625d,2298202,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625c,2292969,https://marineinfo.org/id/dataset/1817,,2.08,54.29,,Jaera,http://marinespecies.org/aphia.php?p=taxdetails&id=118364,Jaera
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625b,2283386,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-625a,2298279,https://marineinfo.org/id/dataset/1817,,8.03,57,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6259,2286703,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6258,2273874,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6257,2288050,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6256,2288029,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Malletia obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=246015,Malletia obtusata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6255,2298859,https://marineinfo.org/id/dataset/1817,,6.13,54.12,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6254,2275856,https://marineinfo.org/id/dataset/1817,,12.115,54.27,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6253,2277797,https://marineinfo.org/id/dataset/1817,,7.2,57.52,,Ophioscolex glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=125147,Ophioscolex glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6252,2297923,https://marineinfo.org/id/dataset/1817,,2.45,54.1,,Porcellana longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148417,Porcellana longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6251,2281988,https://marineinfo.org/id/dataset/1817,,4.49,59.07,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6250,2284487,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Ascidiella opalina,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624f,2293191,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624e,2297841,https://marineinfo.org/id/dataset/1817,,8.03,57,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624d,2287706,https://marineinfo.org/id/dataset/1817,,4.44,55.25,,Paguridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624c,2295800,https://marineinfo.org/id/dataset/1817,,2.28,55.4,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624b,2286070,https://marineinfo.org/id/dataset/1817,,-1.24,61.215,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-624a,2284049,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6249,2291565,https://marineinfo.org/id/dataset/1817,,6.22,55.14,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6248,2282572,https://marineinfo.org/id/dataset/1817,,7.57,57.25,,Pennatulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128484,Pennatulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6247,2272895,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Chaetopteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=918,Chaetopteridae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6246,2288093,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6245,2283965,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6244,2281184,https://marineinfo.org/id/dataset/1817,,-0.115,61.295,,Ophiura sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=245736,Ophiura sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6243,2278956,https://marineinfo.org/id/dataset/1817,,11.27,57.19,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6242,2301458,https://marineinfo.org/id/dataset/1817,,4.55,50.03,,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6241,2277718,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6240,2281192,https://marineinfo.org/id/dataset/1817,,7.25,55.265,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-623f,2274772,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
