FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e6,3567121,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e5,3567360,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e4,3566296,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e3,3567115,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e2,3566367,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e1,3566082,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Pseudolaophonte spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116316,Pseudolaophonte spinosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e0,3566157,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51df,3567925,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51de,3566789,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51dd,3566121,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51dc,3566632,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51db,3567093,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51da,3567366,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d9,3566509,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Ameira brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=150103,Ameira brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d8,3566987,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d7,3567792,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d6,3567830,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d5,3566332,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d4,3566407,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d3,3567064,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d2,3567823,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d1,3566177,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51d0,3566838,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51cf,3567591,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Haloschizopera junodi,http://marinespecies.org/aphia.php?p=taxdetails&id=149915,Haloschizopera junodi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ce,3567880,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51cd,3567620,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51cc,3567219,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51cb,3567206,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ca,3567572,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c9,3567106,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c8,3566728,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c7,3567859,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c6,3567662,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c5,3567512,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c4,3567818,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c3,3567569,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Sicameira leptoderma,http://marinespecies.org/aphia.php?p=taxdetails&id=115621,Sicameira leptoderma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c2,3567162,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c1,3566947,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma elongatum,http://marinespecies.org/aphia.php?p=taxdetails&id=116071,Halectinosoma elongatum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51c0,3566481,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Ectinosomatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115151,Ectinosomatidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51bf,3566756,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51be,3566414,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51bd,3567418,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51bc,3566572,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51bb,3567535,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Heterolaophonte bisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=238289,Heterolaophonte bisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ba,3567532,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Heterolaophonte bisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=238289,Heterolaophonte bisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b9,3567254,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Pseudectinosoma minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116122,Pseudectinosoma minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b8,3566222,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b7,3567688,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b6,3567354,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b5,3566147,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b4,3567670,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b3,3566942,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma elongatum,http://marinespecies.org/aphia.php?p=taxdetails&id=116071,Halectinosoma elongatum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b2,3566373,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b1,3567529,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Leptocaris brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=238288,Leptocaris brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51b0,3566707,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51af,3567044,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ae,3566667,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Robertgurneya ilievecensis,http://marinespecies.org/aphia.php?p=taxdetails&id=115995,Robertgurneya ilievecensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ad,3567389,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ac,3567835,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ab,3567609,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Danielssenia typica,http://marinespecies.org/aphia.php?p=taxdetails&id=115836,Danielssenia typica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51aa,3567011,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a9,3566593,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a8,3566567,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a7,3566228,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a6,3566526,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a5,3566234,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Ectinosoma melaniceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116041,Ectinosoma melaniceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a4,3566493,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Asellopsis hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=116216,Asellopsis hispida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a3,3566690,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a2,3566740,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a1,3567828,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51a0,3567030,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519f,3566535,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Dactylopusia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=116561,Dactylopusia tisboides
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519e,3566261,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519d,3567382,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519c,3567563,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519b,3566609,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-519a,3566612,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5199,3567301,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5198,3567607,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5197,3567083,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5196,3567152,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5195,3566438,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5194,3567551,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5193,3567246,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5192,3567191,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5191,3566434,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5190,3567423,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518f,3567340,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518e,3566648,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Danielssenia typica,http://marinespecies.org/aphia.php?p=taxdetails&id=115836,Danielssenia typica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518d,3567210,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518c,3567907,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518b,3566824,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-518a,3566531,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5189,3566389,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Ameiridae,http://marinespecies.org/aphia.php?p=taxdetails&id=115135,Ameiridae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5188,3567896,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5187,3566737,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5186,3567581,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5185,3567524,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Laophonte parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=116273,Laophonte parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5184,3567803,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5183,3566215,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5182,3566162,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5181,3567457,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5180,3567903,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
