FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a59,16164664,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a58,16158824,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a57,16165308,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a56,16164308,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.23333311,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a55,16160222,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a54,16162371,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a53,16160775,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a52,16159174,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a51,16161106,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a50,16162886,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4f,16163315,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4e,16165153,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4d,16163604,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4c,16166196,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4b,16160501,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a4a,16164511,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a49,16163846,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a48,16163104,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a47,16160516,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a46,16164726,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a45,16165710,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a44,16159166,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a43,16160667,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a42,16159115,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a41,16159549,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a40,16162443,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3f,16159639,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3e,16160558,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3d,16159507,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3c,16160263,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3b,16160772,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Palaemon longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107615,Palaemon longirostris
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a3a,16162350,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a39,16159456,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a38,16161930,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a37,16164856,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a36,16163529,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a35,16165722,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a34,16158830,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a33,16161900,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a32,16166112,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a31,16162385,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a30,16165001,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2f,16164504,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2e,16164196,https://marineinfo.org/id/dataset/467,2005-07-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2d,16164016,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2c,16163575,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2b,16162584,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a2a,16161354,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a29,16166000,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a28,16162014,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a27,16161623,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a26,16165659,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a25,16165673,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a24,16159030,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a23,16161805,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a22,16162591,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a21,16160016,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a20,16165970,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1f,16165233,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1e,16160164,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1d,16162419,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1c,16163294,https://marineinfo.org/id/dataset/467,2005-04-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1b,16163094,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a1a,16165822,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a19,16159299,https://marineinfo.org/id/dataset/467,2005-07-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a18,16159673,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a17,16160429,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a16,16165148,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a15,16162653,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a14,16162795,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a13,16163079,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a12,16166100,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a11,16158736,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a10,16164341,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0f,16163457,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0e,16165242,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0d,16159157,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0c,16165955,https://marineinfo.org/id/dataset/467,2005-07-13T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0b,16163981,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=379564,
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a0a,16163275,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a09,16165306,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a08,16163723,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a07,16166210,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a06,16159310,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a05,16158723,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a04,16166324,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a03,16164466,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a02,16161045,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a01,16159798,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1a00,16162089,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19ff,16162408,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19fe,16159733,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19fd,16160183,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19fc,16162380,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19fb,16162454,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19fa,16165269,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f9,16161594,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f8,16160802,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f7,16159794,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f6,16165451,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f5,16159187,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f4,16161718,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f3,16164126,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-19f2,16162520,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
