FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2bfd,29316490,https://marineinfo.org/id/dataset/6636,2005-04-19T00:00:00,-117.68,29.68,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2bfe,29321499,https://marineinfo.org/id/dataset/6636,2008-07-26T00:00:00,-116.57,27.95,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2bff,29316911,https://marineinfo.org/id/dataset/6636,2005-04-27T00:00:00,-115.43,27.79,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c00,29319541,https://marineinfo.org/id/dataset/6636,2006-07-15T00:00:00,-115.59,28.46,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c01,29321290,https://marineinfo.org/id/dataset/6636,2008-07-28T00:00:00,-117.32,29.12,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c02,29319984,https://marineinfo.org/id/dataset/6636,2007-08-27T00:00:00,-117.4,30.6,,Hemityphis tenuimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=236619,Hemityphis tenuimanus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c03,29315651,https://marineinfo.org/id/dataset/6636,2005-01-24T00:00:00,-117.08,30.78,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c04,29317641,https://marineinfo.org/id/dataset/6636,2005-07-27T00:00:00,-117.79,26.52,,Lycaeopsis themistoides,http://marinespecies.org/aphia.php?p=taxdetails&id=236579,Lycaeopsis themistoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c05,29316694,https://marineinfo.org/id/dataset/6636,2005-04-21T00:00:00,-117.28,28.37,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c06,29313795,https://marineinfo.org/id/dataset/6636,2002-07-26T00:00:00,-114.99,27.25,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c07,29315913,https://marineinfo.org/id/dataset/6636,2005-01-28T00:00:00,-116.29,28.88,,Phronima pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=236608,Phronima pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c08,29317079,https://marineinfo.org/id/dataset/6636,2005-05-01T00:00:00,-114.16,26.89,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c09,29314258,https://marineinfo.org/id/dataset/6636,2003-07-13T00:00:00,-117.35,29.85,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0a,29318181,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-116.16,30.46,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0b,29313762,https://marineinfo.org/id/dataset/6636,2002-07-24T00:00:00,-116.52,27.22,,Themisto pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=254453,Themisto pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0c,29321909,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-114.73,25.09,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0d,29319810,https://marineinfo.org/id/dataset/6636,2006-07-24T00:00:00,-113.73,24.83,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0e,29314400,https://marineinfo.org/id/dataset/6636,2003-07-16T00:00:00,-116.27,28.86,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c0f,29314940,https://marineinfo.org/id/dataset/6636,2004-07-14T00:00:00,-117.32,29.12,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c10,29320759,https://marineinfo.org/id/dataset/6636,2007-09-10T00:00:00,-113.45,25.75,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c11,29318579,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-116.23,28.11,,Oxycephalus clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=220731,Oxycephalus clausi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c12,29313863,https://marineinfo.org/id/dataset/6636,2002-07-26T00:00:00,-114.81,26.56,,Lycaea serrata,http://marinespecies.org/aphia.php?p=taxdetails&id=236574,Lycaea serrata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c13,29315110,https://marineinfo.org/id/dataset/6636,2004-07-17T00:00:00,-117.54,27.46,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c14,29315765,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-115.91,29.81,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c15,29313894,https://marineinfo.org/id/dataset/6636,2002-07-27T00:00:00,-115.13,26.39,,Lycaeopsis themistoides,http://marinespecies.org/aphia.php?p=taxdetails&id=236579,Lycaeopsis themistoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c16,29318857,https://marineinfo.org/id/dataset/6636,2005-10-25T00:00:00,-114.26,26.84,,Phronimella elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=236611,Phronimella elongata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c17,29316623,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.61,29.19,,Platyscelus serratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=236623,Platyscelus serratulus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c18,29314546,https://marineinfo.org/id/dataset/6636,2003-07-21T00:00:00,-116.84,27.04,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c19,29316819,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.53,27.45,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1a,29317524,https://marineinfo.org/id/dataset/6636,2005-07-23T00:00:00,-116.88,27.79,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1b,29316214,https://marineinfo.org/id/dataset/6636,2005-02-08T00:00:00,-114.13,26.12,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1c,29314836,https://marineinfo.org/id/dataset/6636,2004-07-11T00:00:00,-118.39,30.11,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1d,29321931,https://marineinfo.org/id/dataset/6636,2008-07-17T00:00:00,-115.05,25,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1e,29316620,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.61,29.19,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c1f,29315281,https://marineinfo.org/id/dataset/6636,2004-07-22T00:00:00,-115.18,27.15,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c20,29313985,https://marineinfo.org/id/dataset/6636,2002-07-29T00:00:00,-114.09,25.41,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c21,29315350,https://marineinfo.org/id/dataset/6636,2004-07-25T00:00:00,-114.69,25.82,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c22,29316182,https://marineinfo.org/id/dataset/6636,2005-02-08T00:00:00,-113.49,26.49,,Anchylomera blossevillei,http://marinespecies.org/aphia.php?p=taxdetails&id=236613,Anchylomera blossevillei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c23,29314611,https://marineinfo.org/id/dataset/6636,2003-07-23T00:00:00,-115.18,27.14,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c24,29319610,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Lycaea pachypoda,http://marinespecies.org/aphia.php?p=taxdetails&id=236573,Lycaea pachypoda
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c25,29318508,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-114.93,28.79,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c26,29321373,https://marineinfo.org/id/dataset/6636,2008-07-27T00:00:00,-116.28,28.88,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c27,29315994,https://marineinfo.org/id/dataset/6636,2005-02-03T00:00:00,-115.87,27.55,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c28,29316748,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-116.24,28.13,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c29,29317998,https://marineinfo.org/id/dataset/6636,2005-08-04T00:00:00,-112.71,25.19,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2a,29316417,https://marineinfo.org/id/dataset/6636,2005-04-17T00:00:00,-117.4,30.6,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2b,29314058,https://marineinfo.org/id/dataset/6636,2002-07-30T00:00:00,-114.67,24.33,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2c,29317244,https://marineinfo.org/id/dataset/6636,2005-07-15T00:00:00,-118.44,30.85,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2d,29313833,https://marineinfo.org/id/dataset/6636,2002-07-25T00:00:00,-115.5,26.98,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2e,29316390,https://marineinfo.org/id/dataset/6636,2005-04-15T00:00:00,-118.12,31.01,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c2f,29319885,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-117.11,31.51,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c30,29320103,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-117.69,29.68,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c31,29315517,https://marineinfo.org/id/dataset/6636,2005-01-21T00:00:00,-116.88,31.61,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c32,29318422,https://marineinfo.org/id/dataset/6636,2005-10-19T00:00:00,-115.96,29.03,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c33,29320216,https://marineinfo.org/id/dataset/6636,2007-08-30T00:00:00,-116.65,29.44,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c34,29314722,https://marineinfo.org/id/dataset/6636,2004-07-10T00:00:00,-117.45,31.36,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c35,29320324,https://marineinfo.org/id/dataset/6636,2007-09-02T00:00:00,-116.56,27.96,,Laxohyperia vespuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=491542,Laxohyperia vespuliformis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c36,29317115,https://marineinfo.org/id/dataset/6636,2005-04-30T00:00:00,-115.77,26.05,,Lycaeopsis themistoides,http://marinespecies.org/aphia.php?p=taxdetails&id=236579,Lycaeopsis themistoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c37,29318379,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-117.64,28.95,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c38,29315054,https://marineinfo.org/id/dataset/6636,2004-07-18T00:00:00,-115.25,28.62,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c39,29315827,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-116.13,29.72,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3a,29316701,https://marineinfo.org/id/dataset/6636,2005-04-23T00:00:00,-114.92,28.79,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3b,29314457,https://marineinfo.org/id/dataset/6636,2003-07-18T00:00:00,-115.59,28.46,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3c,29321780,https://marineinfo.org/id/dataset/6636,2008-07-19T00:00:00,-114.13,26.15,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3d,29321374,https://marineinfo.org/id/dataset/6636,2008-07-27T00:00:00,-116.28,28.88,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3e,29319419,https://marineinfo.org/id/dataset/6636,2006-07-13T00:00:00,-115.52,29.24,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c3f,29316303,https://marineinfo.org/id/dataset/6636,2005-02-10T00:00:00,-113.03,25.16,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c40,29315832,https://marineinfo.org/id/dataset/6636,2005-01-26T00:00:00,-116.32,29.61,,Anchylomera blossevillei,http://marinespecies.org/aphia.php?p=taxdetails&id=236613,Anchylomera blossevillei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c41,29317747,https://marineinfo.org/id/dataset/6636,2005-07-30T00:00:00,-114.48,26.71,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c42,29319258,https://marineinfo.org/id/dataset/6636,2006-07-10T00:00:00,-117.02,30.02,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c43,29313579,https://marineinfo.org/id/dataset/6636,2002-07-17T00:00:00,-117.64,28.95,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c44,29321010,https://marineinfo.org/id/dataset/6636,2008-08-01T00:00:00,-118.78,30.69,,Lycaea pachypoda,http://marinespecies.org/aphia.php?p=taxdetails&id=236573,Lycaea pachypoda
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c45,29315453,https://marineinfo.org/id/dataset/6636,2004-07-28T00:00:00,-113.73,24.83,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c46,29314916,https://marineinfo.org/id/dataset/6636,2004-07-14T00:00:00,-116,29.77,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c47,29314890,https://marineinfo.org/id/dataset/6636,2004-07-13T00:00:00,-117.03,30.02,,Phronima pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=236608,Phronima pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c48,29316216,https://marineinfo.org/id/dataset/6636,2005-02-08T00:00:00,-114.13,26.12,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c49,29316617,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.61,29.19,,Parapronoe parva,http://marinespecies.org/aphia.php?p=taxdetails&id=236630,Parapronoe parva
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4a,29321750,https://marineinfo.org/id/dataset/6636,2008-07-18T00:00:00,-113.81,26.32,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4b,29321359,https://marineinfo.org/id/dataset/6636,2008-07-27T00:00:00,-116.28,28.88,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4c,29318380,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-117.64,28.95,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4d,29317973,https://marineinfo.org/id/dataset/6636,2005-08-02T00:00:00,-114.35,24.49,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4e,29315182,https://marineinfo.org/id/dataset/6636,2004-07-19T00:00:00,-114.57,28.22,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c4f,29319327,https://marineinfo.org/id/dataset/6636,2006-07-12T00:00:00,-116.65,29.45,,Phronima pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=236608,Phronima pacifica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c50,29318590,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-116.23,28.11,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c51,29320193,https://marineinfo.org/id/dataset/6636,2007-08-31T00:00:00,-116.31,29.62,,Pronoe capito,http://marinespecies.org/aphia.php?p=taxdetails&id=421617,Pronoe capito
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c52,29319624,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c53,29315280,https://marineinfo.org/id/dataset/6636,2004-07-22T00:00:00,-115.18,27.15,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c54,29316650,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-116.94,28.53,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c55,29320659,https://marineinfo.org/id/dataset/6636,2007-09-08T00:00:00,-115.42,25.47,,Lycaea nasuta,http://marinespecies.org/aphia.php?p=taxdetails&id=510615,Lycaea nasuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c56,29318082,https://marineinfo.org/id/dataset/6636,2005-10-14T00:00:00,-118.78,30.67,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c57,29320275,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.29,28.88,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c58,29313847,https://marineinfo.org/id/dataset/6636,2002-07-25T00:00:00,-115.5,26.98,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c59,29316624,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.61,29.19,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5a,29313865,https://marineinfo.org/id/dataset/6636,2002-07-26T00:00:00,-114.81,26.56,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5b,29316471,https://marineinfo.org/id/dataset/6636,2005-04-19T00:00:00,-116.36,30.34,,Phronimopsis spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=236572,Phronimopsis spinifera
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5c,29317305,https://marineinfo.org/id/dataset/6636,2005-07-17T00:00:00,-117.08,30.79,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5d,29316824,https://marineinfo.org/id/dataset/6636,2005-04-25T00:00:00,-117.53,27.45,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5e,29313515,https://marineinfo.org/id/dataset/6636,2002-07-16T00:00:00,-117.03,30.02,,Lycaeopsis themistoides,http://marinespecies.org/aphia.php?p=taxdetails&id=236579,Lycaeopsis themistoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c5f,29321517,https://marineinfo.org/id/dataset/6636,2008-07-23T00:00:00,-115.87,27.55,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c60,29321855,https://marineinfo.org/id/dataset/6636,2008-07-18T00:00:00,-113.33,25.82,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c61,29320280,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.29,28.88,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c62,29318138,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-117.07,30.77,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c63,29321156,https://marineinfo.org/id/dataset/6636,2008-07-29T00:00:00,-117.03,30.02,,Oxycephalus piscator,http://marinespecies.org/aphia.php?p=taxdetails&id=236589,Oxycephalus piscator
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c64,29316747,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-116.24,28.13,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c65,29317201,https://marineinfo.org/id/dataset/6636,2005-07-14T00:00:00,-116.87,31.59,,Brachyscelus crusculum,http://marinespecies.org/aphia.php?p=taxdetails&id=103241,Brachyscelus crusculum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c66,29314999,https://marineinfo.org/id/dataset/6636,2004-07-16T00:00:00,-116.94,28.55,,Anchylomera blossevillei,http://marinespecies.org/aphia.php?p=taxdetails&id=236613,Anchylomera blossevillei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c67,29319167,https://marineinfo.org/id/dataset/6636,2006-07-09T00:00:00,-118.07,30.27,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_2c68,29316797,https://marineinfo.org/id/dataset/6636,2005-04-24T00:00:00,-117.21,27.61,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
