FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b25,25032964,https://marineinfo.org/id/dataset/5437,1981-02-01T00:00:00,2.7167,51.1558,,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b24,25035325,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b23,25029078,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Stercocarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b22,25037958,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Sterna albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=137157,Sterna albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b21,25031734,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b20,25024290,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1f,25023979,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1e,25033475,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1d,25035429,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1c,25033952,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1b,25035872,https://marineinfo.org/id/dataset/5437,1982-01-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b1a,25036671,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Ardea cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=212668,Ardea cinerea
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b19,25028069,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b18,25033029,https://marineinfo.org/id/dataset/5437,1981-03-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b17,25024055,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b16,25038033,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b15,25033451,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b14,25036565,https://marineinfo.org/id/dataset/5437,1982-03-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b13,25023835,https://marineinfo.org/id/dataset/5437,1983-04-17T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b12,25038175,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Puffinus puffinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137203,Puffinus puffinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b11,25030593,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b10,25029837,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0f,25032440,https://marineinfo.org/id/dataset/5437,1981-01-01T00:00:00,2.7167,51.1558,,Tadorna tadorna,http://marinespecies.org/aphia.php?p=taxdetails&id=232042,Tadorna tadorna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0e,25039907,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0d,25024503,https://marineinfo.org/id/dataset/5437,1978-08-01T00:00:00,2.7167,51.1558,,Actitis hypoleucos,http://marinespecies.org/aphia.php?p=taxdetails&id=212603,Actitis hypoleucos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0c,25023602,https://marineinfo.org/id/dataset/5437,1981-04-15T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0b,25027855,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus/Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b0a,25036177,https://marineinfo.org/id/dataset/5437,1982-02-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b09,25025844,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Charadrius alexandrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=212611,Charadrius alexandrinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b08,25038664,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Stercorarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b07,25037822,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Aythya ferina,http://marinespecies.org/aphia.php?p=taxdetails&id=232037,Aythya ferina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b06,25039334,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b05,25032107,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b04,25031211,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b03,25030452,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Ardea cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=212668,Ardea cinerea
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b02,25028592,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Aythya ferina,http://marinespecies.org/aphia.php?p=taxdetails&id=232037,Aythya ferina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b01,25023682,https://marineinfo.org/id/dataset/5437,1982-04-04T00:00:00,2.7167,51.1558,,Recurvirostra avosetta,http://marinespecies.org/aphia.php?p=taxdetails&id=212721,Recurvirostra avosetta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7b00,25033039,https://marineinfo.org/id/dataset/5437,1981-03-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aff,25040020,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7afe,25034003,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Sterna albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=137157,Sterna albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7afd,25036976,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Philomachus pugnax,http://marinespecies.org/aphia.php?p=taxdetails&id=159046,Philomachus pugnax
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7afc,25037614,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7afb,25034061,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Limosa limosa,http://marinespecies.org/aphia.php?p=taxdetails&id=159035,Limosa limosa
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7afa,25029962,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Recurvirostra avosetta,http://marinespecies.org/aphia.php?p=taxdetails&id=212721,Recurvirostra avosetta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af9,25032181,https://marineinfo.org/id/dataset/5437,1980-12-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af8,25025317,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af7,25023396,https://marineinfo.org/id/dataset/5437,1978-11-26T00:00:00,2.7167,51.1558,,Branta bernicla,http://marinespecies.org/aphia.php?p=taxdetails&id=159175,Branta bernicla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af6,25024364,https://marineinfo.org/id/dataset/5437,1978-08-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af5,25031217,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af4,25033467,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af3,25039114,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af2,25035345,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af1,25023812,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7af0,25025935,https://marineinfo.org/id/dataset/5437,1979-01-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aef,25025290,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aee,25035216,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Anser albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=159159,Anser albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aed,25030698,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aec,25040137,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aeb,25030998,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aea,25033293,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae9,25038179,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae8,25028350,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Stercocarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae7,25023666,https://marineinfo.org/id/dataset/5437,1982-02-15T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae6,25023437,https://marineinfo.org/id/dataset/5437,1979-02-27T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae5,25024236,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae4,25034730,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Puffinus puffinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137203,Puffinus puffinus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae3,25038361,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae2,25034198,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae1,25029337,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ae0,25024202,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Tachybaptus ruficollis,http://marinespecies.org/aphia.php?p=taxdetails&id=148790,Tachybaptus ruficollis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7adf,25035063,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ade,25023795,https://marineinfo.org/id/dataset/5437,1982-11-07T00:00:00,2.7167,51.1558,,Grus grus,http://marinespecies.org/aphia.php?p=taxdetails&id=1037310,Grus grus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7add,25028714,https://marineinfo.org/id/dataset/5437,1979-11-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7adc,25029892,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7adb,25037697,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Stercorarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ada,25024896,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad9,25035132,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad8,25037869,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Pluvialis squatarola,http://marinespecies.org/aphia.php?p=taxdetails&id=159137,Pluvialis squatarola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad7,25025259,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad6,25029984,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad5,25028626,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Mergus,http://marinespecies.org/aphia.php?p=taxdetails&id=159096,Mergus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad4,25038342,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad3,25035124,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad2,25032068,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad1,25027112,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ad0,25037023,https://marineinfo.org/id/dataset/5437,1982-05-01T00:00:00,2.7167,51.1558,,Actitis hypoleucos,http://marinespecies.org/aphia.php?p=taxdetails&id=212603,Actitis hypoleucos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7acf,25038518,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ace,25031584,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7acd,25033333,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7acc,25023556,https://marineinfo.org/id/dataset/5437,1980-08-15T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7acb,25037894,https://marineinfo.org/id/dataset/5437,1982-08-15T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7aca,25033988,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac9,25024526,https://marineinfo.org/id/dataset/5437,1978-08-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac8,25039140,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac7,25034943,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Anser anser,http://marinespecies.org/aphia.php?p=taxdetails&id=416682,Anser anser
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac6,25028288,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac5,25034033,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac4,25026717,https://marineinfo.org/id/dataset/5437,1979-03-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac3,25037693,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Limosa limosa,http://marinespecies.org/aphia.php?p=taxdetails&id=159035,Limosa limosa
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac2,25024185,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Scolopax rusticola,http://marinespecies.org/aphia.php?p=taxdetails&id=159028,Scolopax rusticola
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac1,25024074,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Sterna hirundo/Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7ac0,25027053,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Numenius phaeopus,http://marinespecies.org/aphia.php?p=taxdetails&id=159040,Numenius phaeopus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7abf,25039794,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Cygnus olor,http://marinespecies.org/aphia.php?p=taxdetails&id=159090,Cygnus olor
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7abe,25029242,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7abd,25028304,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
