FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2860,16390383,https://marineinfo.org/id/dataset/4671,2007-04-25T00:00:00,-28.415,38.31166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285f,16389191,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.60333333,38.22051667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285e,16390047,https://marineinfo.org/id/dataset/4671,2005-05-20T00:00:00,-28.665,38.48166667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285d,16389445,https://marineinfo.org/id/dataset/4671,2013-04-23T00:00:00,-28.75665,38.66063333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285c,16389571,https://marineinfo.org/id/dataset/4671,2004-05-26T00:00:00,-28.46833333,38.42,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285b,16389226,https://marineinfo.org/id/dataset/4671,2012-04-19T00:00:00,-28.75121667,38.477,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-285a,16389971,https://marineinfo.org/id/dataset/4671,2005-05-11T00:00:00,-28.56166667,38.47666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2859,16390370,https://marineinfo.org/id/dataset/4671,2007-04-26T00:00:00,-28.605,38.47833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2858,16389272,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-28.70718333,38.46741667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2857,16388523,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.36788333,38.27116667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2856,16389783,https://marineinfo.org/id/dataset/4671,2004-04-24T00:00:00,-28.61333333,38.39166667,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2855,16388373,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.45773333,38.387,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2854,16389878,https://marineinfo.org/id/dataset/4671,2005-04-15T00:00:00,-28.56933333,38.48483333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2853,16388777,https://marineinfo.org/id/dataset/4671,2010-05-09T00:00:00,-28.45735,38.26575,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2852,16388899,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.49225,38.40065,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2851,16389806,https://marineinfo.org/id/dataset/4671,2005-04-21T00:00:00,-28.56383333,38.55816667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2850,16389994,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.16166667,38.395,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284f,16390475,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-28.55166667,38.44833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284e,16390397,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.57,38.49,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284d,16390158,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.64666667,38.47333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284c,16390286,https://marineinfo.org/id/dataset/4671,2007-05-11T00:00:00,-28.48833333,38.375,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284b,16390344,https://marineinfo.org/id/dataset/4671,2007-05-02T00:00:00,-28.44333333,38.40333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-284a,16390131,https://marineinfo.org/id/dataset/4671,2006-05-17T00:00:00,-28.58833333,38.57833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2849,16388486,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.42913333,38.34301667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2848,16390128,https://marineinfo.org/id/dataset/4671,2006-05-16T00:00:00,-28.52333333,38.66666667,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2847,16389288,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-28.9733,38.53491667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2846,16389589,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.26833333,38.27666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2845,16389411,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.65045,38.43878333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2844,16390032,https://marineinfo.org/id/dataset/4671,2005-05-16T00:00:00,-28.38333333,38.34833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2843,16388804,https://marineinfo.org/id/dataset/4671,2011-04-10T00:00:00,-28.38526667,38.70888333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2842,16388460,https://marineinfo.org/id/dataset/4671,2008-05-12T00:00:00,-28.54508333,38.5938,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2841,16389422,https://marineinfo.org/id/dataset/4671,2012-04-04T00:00:00,-28.75583333,38.48048333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2840,16389717,https://marineinfo.org/id/dataset/4671,2004-04-30T00:00:00,-28.61333333,38.50166667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283f,16388916,https://marineinfo.org/id/dataset/4671,2011-04-20T00:00:00,-28.2935,38.34546667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283e,16388883,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.54581667,38.35043333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283d,16388475,https://marineinfo.org/id/dataset/4671,2008-05-13T00:00:00,-28.37936667,38.59081667,,Mesoplodon sp,http://marinespecies.org/aphia.php?p=taxdetails&id=137034,Mesoplodon
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283c,16390134,https://marineinfo.org/id/dataset/4671,2006-05-17T00:00:00,-28.57333333,38.56833333,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283b,16389112,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.56055,38.48036667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-283a,16390513,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.88166667,38.40166667,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2839,16388307,https://marineinfo.org/id/dataset/4671,2007-04-11T00:00:00,-28.57,38.43233333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2838,16388887,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.60396667,38.38975,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2837,16389481,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.42216667,38.33946667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2836,16388823,https://marineinfo.org/id/dataset/4671,2011-04-11T00:00:00,-28.57578333,38.6311,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2835,16388880,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.50885,38.34703333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2834,16390019,https://marineinfo.org/id/dataset/4671,2005-05-13T00:00:00,-28.43666667,38.31333333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2833,16388543,https://marineinfo.org/id/dataset/4671,2009-04-24T00:00:00,-28.47591667,38.41936667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2832,16390296,https://marineinfo.org/id/dataset/4671,2007-05-11T00:00:00,-28.52833333,38.44,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2831,16388676,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.5291,38.64086667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2830,16390542,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.35713333,38.18298333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282f,16388509,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.37066667,38.28488333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282e,16388379,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.57065,38.44103333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282d,16390265,https://marineinfo.org/id/dataset/4671,2007-05-13T00:00:00,-28.36666667,38.32166667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282c,16390524,https://marineinfo.org/id/dataset/4671,2007-04-16T00:00:00,-28.506,38.64533333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282b,16389728,https://marineinfo.org/id/dataset/4671,2004-04-28T00:00:00,-28.71666667,38.49833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-282a,16389390,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.60976667,38.44955,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2829,16390138,https://marineinfo.org/id/dataset/4671,2006-05-17T00:00:00,-28.54333333,38.715,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2828,16390495,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-28.5,38.36833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2827,16389670,https://marineinfo.org/id/dataset/4671,2004-05-07T00:00:00,-28.69333333,38.495,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2826,16390491,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-28.50333333,38.35166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2825,16389292,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-29.97325,38.52953333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2824,16389596,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.40666667,38.36,,Balaenoptera acutorostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=137087,Balaenoptera acutorostrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2823,16389863,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.586,38.50483333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2822,16390208,https://marineinfo.org/id/dataset/4671,2007-05-17T00:00:00,-28.67,38.74333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2821,16389239,https://marineinfo.org/id/dataset/4671,2012-04-19T00:00:00,-28.93266667,38.55761667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2820,16389198,https://marineinfo.org/id/dataset/4671,2012-04-20T00:00:00,-28.56985,38.62248333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281f,16389858,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.558,38.46983333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281e,16389506,https://marineinfo.org/id/dataset/4671,2011-04-11T00:00:00,-28.5144,38.65135,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281d,16388590,https://marineinfo.org/id/dataset/4671,2009-04-07T00:00:00,-28.873,38.73733333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281c,16389424,https://marineinfo.org/id/dataset/4671,2013-04-10T00:00:00,-28.34811667,38.59271667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281b,16388634,https://marineinfo.org/id/dataset/4671,2010-04-08T00:00:00,-28.62435,38.63278333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-281a,16389155,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.40231667,38.40846667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2819,16389398,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.62166667,38.35145,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2818,16388470,https://marineinfo.org/id/dataset/4671,2008-05-13T00:00:00,-28.40001667,38.4634,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2817,16389462,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.26833333,38.27666667,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2816,16389779,https://marineinfo.org/id/dataset/4671,2004-04-24T00:00:00,-28.61333333,38.41833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2815,16388560,https://marineinfo.org/id/dataset/4671,2009-04-20T00:00:00,-28.63466667,38.62583333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2814,16390081,https://marineinfo.org/id/dataset/4671,2006-04-27T00:00:00,-28.58166667,38.5,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2813,16390290,https://marineinfo.org/id/dataset/4671,2007-05-11T00:00:00,-28.52333333,38.44833333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2812,16389276,https://marineinfo.org/id/dataset/4671,2012-04-16T00:00:00,-28.69763333,38.48683333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2811,16388299,https://marineinfo.org/id/dataset/4671,2007-04-13T00:00:00,-28.49283333,38.37016667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2810,16390439,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.65333333,38.18833333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280f,16389592,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.31,38.28666667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280e,16389825,https://marineinfo.org/id/dataset/4671,2005-04-12T00:00:00,-28.85,38.55,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280d,16389410,https://marineinfo.org/id/dataset/4671,2012-04-05T00:00:00,-28.6446,38.34058333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280c,16389230,https://marineinfo.org/id/dataset/4671,2012-04-19T00:00:00,-28.78298333,38.47923333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280b,16389944,https://marineinfo.org/id/dataset/4671,2005-05-03T00:00:00,-28.56166667,38.48166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-280a,16388801,https://marineinfo.org/id/dataset/4671,2011-04-08T00:00:00,-28.5307,38.42908333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2809,16390363,https://marineinfo.org/id/dataset/4671,2007-04-28T00:00:00,-28.58333333,38.47833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2808,16389151,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.40018333,38.39225,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2807,16389840,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.30633333,38.3565,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2806,16390517,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.83666667,38.42333333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2805,16389891,https://marineinfo.org/id/dataset/4671,2005-04-16T00:00:00,-29,33.35,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2804,16388639,https://marineinfo.org/id/dataset/4671,2010-04-09T00:00:00,-28.5332,38.45568333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2803,16389459,https://marineinfo.org/id/dataset/4671,2004-05-24T00:00:00,-28.28166667,38.31333333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2802,16389852,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.271,38.334,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2801,16390402,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.52833333,31.36333333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2800,16388754,https://marineinfo.org/id/dataset/4671,2010-05-06T00:00:00,-28.63588333,38.36111667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27ff,16389623,https://marineinfo.org/id/dataset/4671,2004-05-10T00:00:00,-28.59833333,38.62666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27fe,16389714,https://marineinfo.org/id/dataset/4671,2004-04-30T00:00:00,-28.78333333,38.55,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27fd,16389062,https://marineinfo.org/id/dataset/4671,2012-05-03T00:00:00,-28.63475,38.7016,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27fc,16389068,https://marineinfo.org/id/dataset/4671,2012-04-30T00:00:00,-28.56726667,38.348,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27fb,16390326,https://marineinfo.org/id/dataset/4671,2007-05-08T00:00:00,-28.63333333,38.63,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27fa,16389465,https://marineinfo.org/id/dataset/4671,2006-05-05T00:00:00,-28.64666667,38.445,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-27f9,16390507,https://marineinfo.org/id/dataset/4671,2007-04-15T00:00:00,-28.59166667,38.48833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
