FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc9,74857920,https://marineinfo.org/id/dataset/2454,2011-05-19T00:00:00,18.82413,57.16273,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc8,74791377,https://marineinfo.org/id/dataset/2454,1987-05-04T00:00:00,11.25,58.24,,Caudofoveata,http://marinespecies.org/aphia.php?p=taxdetails&id=151365,Caudofoveata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc7,74885439,https://marineinfo.org/id/dataset/2454,2020-05-13T00:00:00,10.60623,58.48698,,Andaniopsis nordlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=103089,Andaniopsis nordlandica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc6,74790093,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.64417,58.41617,,Sige fusigera,http://marinespecies.org/aphia.php?p=taxdetails&id=130690,Sige fusigera
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc5,74896121,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.81238,57.67943,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc4,74876401,https://marineinfo.org/id/dataset/2454,2018-05-22T00:00:00,11.44595,58.1036,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc3,74876681,https://marineinfo.org/id/dataset/2454,2018-05-22T00:00:00,11.42633,58.2445,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc2,74829548,https://marineinfo.org/id/dataset/2454,2002-05-17T00:00:00,11.66667,57.19167,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc1,74856264,https://marineinfo.org/id/dataset/2454,2011-05-13T00:00:00,11.80417,57.505,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cc0,74833419,https://marineinfo.org/id/dataset/2454,2004-05-11T00:00:00,10.76167,58.85,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cbf,74892838,https://marineinfo.org/id/dataset/2454,2021-05-19T00:00:00,11.23462,58.58035,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cbe,74793266,https://marineinfo.org/id/dataset/2454,1987-05-13T00:00:00,11.64417,58.41617,,Parathyasira equalis,http://marinespecies.org/aphia.php?p=taxdetails&id=954693,Parathyasira equalis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cbd,74884114,https://marineinfo.org/id/dataset/2454,2020-05-05T00:00:00,12.25385,56.73282,,Tellimya tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=152397,Tellimya tenella
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cbc,74843583,https://marineinfo.org/id/dataset/2454,2013-05-22T00:00:00,17.55195,58.84077,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cbb,74887116,https://marineinfo.org/id/dataset/2454,2020-05-13T00:00:00,11.13933,58.92917,,Pista lornensis,http://marinespecies.org/aphia.php?p=taxdetails&id=154972,Pista lornensis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cba,74843095,https://marineinfo.org/id/dataset/2454,2011-05-25T00:00:00,17.57613,58.82627,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb9,74854292,https://marineinfo.org/id/dataset/2454,2010-05-17T00:00:00,11.69,57.67,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb8,74839304,https://marineinfo.org/id/dataset/2454,2006-05-05T00:00:00,11.05833,58.25333,,Harmothoe antilopes,http://marinespecies.org/aphia.php?p=taxdetails&id=130754,Harmothoe antilopes
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb7,74815036,https://marineinfo.org/id/dataset/2454,1999-05-18T00:00:00,19.95077,63.57348,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb6,74780956,https://marineinfo.org/id/dataset/2454,1983-05-02T00:00:00,10.57167,58.24833,,Heteromastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129214,Heteromastus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb5,74854614,https://marineinfo.org/id/dataset/2454,2010-05-06T00:00:00,11.15833,58.79833,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb4,74792228,https://marineinfo.org/id/dataset/2454,1987-05-12T00:00:00,10.79167,58.54167,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb3,74883295,https://marineinfo.org/id/dataset/2454,2020-05-14T00:00:00,11.48687,58.27728,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb2,74814132,https://marineinfo.org/id/dataset/2454,1997-05-07T00:00:00,11.64417,58.41617,,Pholoe pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=130604,Pholoe pallida
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb1,74823216,https://marineinfo.org/id/dataset/2454,1999-05-07T00:00:00,11.35733,58.33933,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cb0,74763320,https://marineinfo.org/id/dataset/2454,1975-05-23T00:00:00,17.69138,58.77397,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5caf,74850894,https://marineinfo.org/id/dataset/2454,2009-05-18T00:00:00,11.66667,57.19167,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cae,74810761,https://marineinfo.org/id/dataset/2454,1995-05-05T00:00:00,11.47767,58.2635,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cad,74856588,https://marineinfo.org/id/dataset/2454,2011-05-06T00:00:00,11.15867,58.79833,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cac,74852484,https://marineinfo.org/id/dataset/2454,2009-05-22T00:00:00,11.625,57.60917,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5cab,74889196,https://marineinfo.org/id/dataset/2454,2018-05-13T00:00:00,17.14767,57.05263,,Micrura baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=122549,Micrura baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5caa,74858322,https://marineinfo.org/id/dataset/2454,2012-05-30T00:00:00,19.46385,59.38487,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca9,74804679,https://marineinfo.org/id/dataset/2454,1993-05-06T00:00:00,11.35733,58.33933,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca8,74775594,https://marineinfo.org/id/dataset/2454,1985-06-06T00:00:00,19.15,60.19167,,Mysidae,http://marinespecies.org/aphia.php?p=taxdetails&id=119822,Mysidae
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca7,74792949,https://marineinfo.org/id/dataset/2454,1987-05-13T00:00:00,11.54583,58.323,,Thyasira sarsii,http://marinespecies.org/aphia.php?p=taxdetails&id=141672,Thyasira sarsii
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca6,74842823,https://marineinfo.org/id/dataset/2454,2009-05-17T00:00:00,17.67017,58.79717,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca5,74804736,https://marineinfo.org/id/dataset/2454,1993-05-06T00:00:00,11.35733,58.33933,,Phascolion strombus,http://marinespecies.org/aphia.php?p=taxdetails&id=266489,Phascolion strombus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca4,74870692,https://marineinfo.org/id/dataset/2454,2016-05-18T00:00:00,11.18033,58.70083,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca3,74808629,https://marineinfo.org/id/dataset/2454,1996-06-14T00:00:00,21.8942,65.40245,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca2,74808333,https://marineinfo.org/id/dataset/2454,1996-05-30T00:00:00,17.13018,61.41508,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca1,74896319,https://marineinfo.org/id/dataset/2454,2021-05-17T00:00:00,10.8346,58.19748,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5ca0,74880619,https://marineinfo.org/id/dataset/2454,2019-05-10T00:00:00,11.22788,58.34995,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9f,74889333,https://marineinfo.org/id/dataset/2454,2018-05-14T00:00:00,15.7253,55.7499,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9e,74830354,https://marineinfo.org/id/dataset/2454,2003-05-06T00:00:00,11.40167,58.34667,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9d,74786552,https://marineinfo.org/id/dataset/2454,1985-04-29T00:00:00,11.42633,58.24467,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9c,74827167,https://marineinfo.org/id/dataset/2454,2001-05-08T00:00:00,12.11667,56.66667,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9b,74860294,https://marineinfo.org/id/dataset/2454,2013-05-06T00:00:00,11.36667,58.03333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c9a,74858510,https://marineinfo.org/id/dataset/2454,2012-05-09T00:00:00,17.2901,58.54905,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c99,74881414,https://marineinfo.org/id/dataset/2454,2019-05-14T00:00:00,11.71122,57.74283,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c98,74770243,https://marineinfo.org/id/dataset/2454,2004-05-18T00:00:00,17.60028,58.75113,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c97,74847240,https://marineinfo.org/id/dataset/2454,2008-05-07T00:00:00,11.14217,58.61083,,Diastylis laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=110481,Diastylis laevis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c96,74768769,https://marineinfo.org/id/dataset/2454,1994-05-08T00:00:00,17.59333,58.7701,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c95,74844629,https://marineinfo.org/id/dataset/2454,2007-04-25T00:00:00,11.69,57.67,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c94,74871902,https://marineinfo.org/id/dataset/2454,2017-05-18T00:00:00,11.25962,58.63538,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c93,74775415,https://marineinfo.org/id/dataset/2454,1982-11-09T00:00:00,23.56167,65.23833,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c92,74815935,https://marineinfo.org/id/dataset/2454,2002-05-31T00:00:00,19.67483,63.34063,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c91,74858078,https://marineinfo.org/id/dataset/2454,2011-05-11T00:00:00,17.29363,58.55037,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c90,74762767,https://marineinfo.org/id/dataset/2454,1971-07-17T00:00:00,17.57785,58.80292,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8f,74885235,https://marineinfo.org/id/dataset/2454,2020-05-07T00:00:00,11.85378,57.32997,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8e,74892313,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.85117,57.56917,,Nephtys pente,http://marinespecies.org/aphia.php?p=taxdetails&id=130352,Nephtys pente
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8d,74864087,https://marineinfo.org/id/dataset/2454,2014-05-20T00:00:00,11.15867,58.79833,,Phascolion strombus,http://marinespecies.org/aphia.php?p=taxdetails&id=266489,Phascolion strombus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8c,74846661,https://marineinfo.org/id/dataset/2454,2007-05-14T00:00:00,11.80417,57.50467,,Lipobranchius jeffreysii,http://marinespecies.org/aphia.php?p=taxdetails&id=333843,Lipobranchius jeffreysii
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8b,74813205,https://marineinfo.org/id/dataset/2454,1997-04-30T00:00:00,10.79167,58.54167,,Sacoglossa,http://marinespecies.org/aphia.php?p=taxdetails&id=167,Sacoglossa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c8a,74785549,https://marineinfo.org/id/dataset/2454,1984-05-15T00:00:00,10.57167,58.24833,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c89,74845184,https://marineinfo.org/id/dataset/2454,2007-04-24T00:00:00,10.76167,58.85,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c88,74794236,https://marineinfo.org/id/dataset/2454,1988-04-29T00:00:00,11.40217,58.308,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c87,74776584,https://marineinfo.org/id/dataset/2454,1986-06-06T00:00:00,21.74733,64.5045,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c86,74814416,https://marineinfo.org/id/dataset/2454,1997-05-07T00:00:00,11.47767,58.2635,,Epitonium clathratulum,http://marinespecies.org/aphia.php?p=taxdetails&id=139718,Epitonium clathratulum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c85,74814821,https://marineinfo.org/id/dataset/2454,1999-05-17T00:00:00,19.82957,63.5045,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c84,74895968,https://marineinfo.org/id/dataset/2454,2021-05-04T00:00:00,11.78245,57.44395,,Tellimya tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=152397,Tellimya tenella
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c83,74796046,https://marineinfo.org/id/dataset/2454,1989-05-03T00:00:00,10.79167,58.54167,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c82,74829598,https://marineinfo.org/id/dataset/2454,2002-05-17T00:00:00,11.66667,57.19167,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c81,74806350,https://marineinfo.org/id/dataset/2454,1994-05-09T00:00:00,11.42633,58.24467,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c80,74795433,https://marineinfo.org/id/dataset/2454,1988-05-05T00:00:00,11.25,58.24,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7f,74845770,https://marineinfo.org/id/dataset/2454,2007-05-07T00:00:00,11.71533,57.95967,,Laonice bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131127,Laonice bahusiensis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7e,74765141,https://marineinfo.org/id/dataset/2454,1983-05-17T00:00:00,17.6,58.75167,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7d,74775136,https://marineinfo.org/id/dataset/2454,2008-05-05T00:00:00,11.54667,58.32,,Nereimyra woodsholea,http://marinespecies.org/aphia.php?p=taxdetails&id=532020,Nereimyra woodsholea
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7c,74795241,https://marineinfo.org/id/dataset/2454,1988-05-05T00:00:00,11.25,58.24,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7b,74891756,https://marineinfo.org/id/dataset/2454,2021-06-03T00:00:00,19.65363,59.35133,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c7a,74877692,https://marineinfo.org/id/dataset/2454,2018-05-21T00:00:00,11.57833,58.07167,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c79,74864301,https://marineinfo.org/id/dataset/2454,2014-05-19T00:00:00,11.05833,58.25333,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c78,74836372,https://marineinfo.org/id/dataset/2454,2005-05-13T00:00:00,11.40167,58.34667,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c77,74870264,https://marineinfo.org/id/dataset/2454,2016-05-16T00:00:00,11.51667,57.75,,Nephtys incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=130362,Nephtys incisa
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c76,74873575,https://marineinfo.org/id/dataset/2454,2017-05-23T00:00:00,12.54782,56.47372,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c75,74859327,https://marineinfo.org/id/dataset/2454,2013-05-08T00:00:00,12.11667,56.66667,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c74,74791063,https://marineinfo.org/id/dataset/2454,1987-05-04T00:00:00,11.42633,58.24467,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c73,74855946,https://marineinfo.org/id/dataset/2454,2011-05-16T00:00:00,11.69,57.67,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c72,74823064,https://marineinfo.org/id/dataset/2454,1999-05-06T00:00:00,11.25,58.24,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c71,74840383,https://marineinfo.org/id/dataset/2454,2006-05-23T00:00:00,11.4775,58.2635,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c70,74880616,https://marineinfo.org/id/dataset/2454,2019-05-10T00:00:00,11.22788,58.34995,,Eteone flava,http://marinespecies.org/aphia.php?p=taxdetails&id=130613,Eteone flava
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6f,74849705,https://marineinfo.org/id/dataset/2454,2008-06-06T00:00:00,12.10667,57.13667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6e,74772907,https://marineinfo.org/id/dataset/2454,1991-05-21T00:00:00,11.54667,58.32,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6d,74875493,https://marineinfo.org/id/dataset/2454,2018-05-23T00:00:00,11.18823,58.60313,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6c,74816723,https://marineinfo.org/id/dataset/2454,2004-05-24T00:00:00,18.39575,62.81825,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6b,74773922,https://marineinfo.org/id/dataset/2454,1999-08-30T00:00:00,11.545,58.32333,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c6a,74827408,https://marineinfo.org/id/dataset/2454,2002-05-02T00:00:00,11.05833,58.25333,,Ericthonius difformis,http://marinespecies.org/aphia.php?p=taxdetails&id=102403,Ericthonius difformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c69,74871227,https://marineinfo.org/id/dataset/2454,2017-05-11T00:00:00,11.82798,58.11788,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c68,74805824,https://marineinfo.org/id/dataset/2454,1994-05-02T00:00:00,11.15333,58.38167,,Lucinoma borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=140283,Lucinoma borealis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c67,74826208,https://marineinfo.org/id/dataset/2454,2001-05-03T00:00:00,11.14117,58.61133,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c66,74820925,https://marineinfo.org/id/dataset/2454,1998-05-11T00:00:00,11.05833,58.25333,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c65,74870600,https://marineinfo.org/id/dataset/2454,2016-05-09T00:00:00,11.25,58.24,,Ampharete,http://marinespecies.org/aphia.php?p=taxdetails&id=129155,Ampharete
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c64,74849869,https://marineinfo.org/id/dataset/2454,2008-06-07T00:00:00,12.21167,56.94,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c63,74780853,https://marineinfo.org/id/dataset/2454,1997-05-21T00:00:00,19.743,63.363,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c62,74893540,https://marineinfo.org/id/dataset/2454,2021-05-20T00:00:00,11.80723,58.29985,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c61,74824904,https://marineinfo.org/id/dataset/2454,2000-05-09T00:00:00,12.11667,56.66667,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c60,74843219,https://marineinfo.org/id/dataset/2454,2011-05-26T00:00:00,17.83647,58.7447,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f95399f_-5c5f,74775747,https://marineinfo.org/id/dataset/2454,1988-11-15T00:00:00,19.15,60.19167,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
