FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f7,21147100,https://marineinfo.org/id/dataset/5924,1910-03-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f6,21140606,https://marineinfo.org/id/dataset/5924,1909-11-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f5,21138224,https://marineinfo.org/id/dataset/5924,1914-03-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f4,21141916,https://marineinfo.org/id/dataset/5924,1905-03-01T00:00:00,7.316554,43.692899,2000,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f3,21142304,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Forskalia formosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135502,Forskalia formosa
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f2,21142121,https://marineinfo.org/id/dataset/5924,1904-09-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f1,21146384,https://marineinfo.org/id/dataset/5924,1917-01-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39f0,21144741,https://marineinfo.org/id/dataset/5924,1903-12-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ef,21146739,https://marineinfo.org/id/dataset/5924,1898-11-01T00:00:00,7.316554,43.692899,2000,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ee,21144772,https://marineinfo.org/id/dataset/5924,1904-03-01T00:00:00,7.316554,43.692899,2000,Koellikerina fasciculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117343,Koellikerina fasciculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ed,21140610,https://marineinfo.org/id/dataset/5924,1909-11-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ec,21148775,https://marineinfo.org/id/dataset/5924,1911-03-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39eb,21142283,https://marineinfo.org/id/dataset/5924,1900-03-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ea,21142398,https://marineinfo.org/id/dataset/5924,1906-12-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e9,21145731,https://marineinfo.org/id/dataset/5924,1909-06-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e8,21139609,https://marineinfo.org/id/dataset/5924,1912-03-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e7,21136262,https://marineinfo.org/id/dataset/5924,1902-12-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e6,21139401,https://marineinfo.org/id/dataset/5924,1910-04-01T00:00:00,7.316554,43.692899,2000,Velella velella,http://marinespecies.org/aphia.php?p=taxdetails&id=117832,Velella velella
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e5,21145735,https://marineinfo.org/id/dataset/5924,1909-07-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e4,21143775,https://marineinfo.org/id/dataset/5924,1898-12-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e3,21147284,https://marineinfo.org/id/dataset/5924,1905-12-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e2,21137074,https://marineinfo.org/id/dataset/5924,1909-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e1,21138080,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Forskalia formosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135502,Forskalia formosa
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39e0,21144784,https://marineinfo.org/id/dataset/5924,1904-03-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39df,21142424,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39de,21137441,https://marineinfo.org/id/dataset/5924,1908-12-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39dd,21136356,https://marineinfo.org/id/dataset/5924,1902-02-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39dc,21148807,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39db,21144511,https://marineinfo.org/id/dataset/5924,1911-11-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39da,21138289,https://marineinfo.org/id/dataset/5924,1914-04-01T00:00:00,7.316554,43.692899,2000,Cydippe,http://marinespecies.org/aphia.php?p=taxdetails&id=238001,Cydippe
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d9,21146442,https://marineinfo.org/id/dataset/5924,1917-02-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d8,21141769,https://marineinfo.org/id/dataset/5924,1907-05-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d7,21143397,https://marineinfo.org/id/dataset/5924,1914-10-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d6,21137432,https://marineinfo.org/id/dataset/5924,1908-01-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d5,21141479,https://marineinfo.org/id/dataset/5924,1912-08-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d4,21136730,https://marineinfo.org/id/dataset/5924,1908-12-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d3,21149067,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d2,21146895,https://marineinfo.org/id/dataset/5924,1910-08-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d1,21147845,https://marineinfo.org/id/dataset/5924,1908-05-01T00:00:00,7.316554,43.692899,2000,Cavolinia tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=139030,Cavolinia tridentata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39d0,21137894,https://marineinfo.org/id/dataset/5924,1907-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39cf,21141779,https://marineinfo.org/id/dataset/5924,1907-04-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ce,21136894,https://marineinfo.org/id/dataset/5924,1906-06-01T00:00:00,7.316554,43.692899,2000,Salpa dolicosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=722460,Salpa dolicosoma
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39cd,21147164,https://marineinfo.org/id/dataset/5924,1905-01-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39cc,21141966,https://marineinfo.org/id/dataset/5924,1906-07-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39cb,21136362,https://marineinfo.org/id/dataset/5924,1902-02-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ca,21135541,https://marineinfo.org/id/dataset/5924,1905-11-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c9,21142636,https://marineinfo.org/id/dataset/5924,1900-10-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c8,21141668,https://marineinfo.org/id/dataset/5924,1904-11-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c7,21136396,https://marineinfo.org/id/dataset/5924,1902-03-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c6,21136427,https://marineinfo.org/id/dataset/5924,1902-03-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c5,21147239,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Neoturris pileata,http://marinespecies.org/aphia.php?p=taxdetails&id=117796,Neoturris pileata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c4,21141071,https://marineinfo.org/id/dataset/5924,1899-11-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c3,21148992,https://marineinfo.org/id/dataset/5924,1905-10-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c2,21140578,https://marineinfo.org/id/dataset/5924,1909-01-01T00:00:00,7.316554,43.692899,2000,Tomopteris (Johnstonella),http://marinespecies.org/aphia.php?p=taxdetails&id=325667,Tomopteris (Johnstonella)
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c1,21147443,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39c0,21138509,https://marineinfo.org/id/dataset/5924,1915-11-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39bf,21141346,https://marineinfo.org/id/dataset/5924,1912-02-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39be,21144491,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Cerebratulus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=122478,Cerebratulus marginatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39bd,21141641,https://marineinfo.org/id/dataset/5924,1903-08-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39bc,21148909,https://marineinfo.org/id/dataset/5924,1903-03-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39bb,21138533,https://marineinfo.org/id/dataset/5924,1915-11-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ba,21136885,https://marineinfo.org/id/dataset/5924,1906-07-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b9,21136539,https://marineinfo.org/id/dataset/5924,1902-05-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b8,21137941,https://marineinfo.org/id/dataset/5924,1909-04-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b7,21140964,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b6,21146578,https://marineinfo.org/id/dataset/5924,1917-04-01T00:00:00,7.316554,43.692899,2000,Agalma elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=135484,Agalma elegans
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b5,21148408,https://marineinfo.org/id/dataset/5924,1901-04-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b4,21139259,https://marineinfo.org/id/dataset/5924,1909-02-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b3,21142427,https://marineinfo.org/id/dataset/5924,1899-04-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b2,21136562,https://marineinfo.org/id/dataset/5924,1902-05-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b1,21144495,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39b0,21144611,https://marineinfo.org/id/dataset/5924,1904-01-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39af,21142599,https://marineinfo.org/id/dataset/5924,1900-01-01T00:00:00,7.316554,43.692899,2000,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ae,21139816,https://marineinfo.org/id/dataset/5924,1906-01-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ad,21138825,https://marineinfo.org/id/dataset/5924,1915-03-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ac,21141213,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39ab,21136932,https://marineinfo.org/id/dataset/5924,1906-06-01T00:00:00,7.316554,43.692899,2000,Sulculeolaria quadrivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=135447,Sulculeolaria quadrivalvis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39aa,21139847,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a9,21144159,https://marineinfo.org/id/dataset/5924,1898-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138009,Pterotrachea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a8,21142777,https://marineinfo.org/id/dataset/5924,1900-02-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a7,21145403,https://marineinfo.org/id/dataset/5924,1914-11-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a6,21147161,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a5,21146427,https://marineinfo.org/id/dataset/5924,1917-02-01T00:00:00,7.316554,43.692899,2000,Clio pyramidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139033,Clio pyramidata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a4,21144987,https://marineinfo.org/id/dataset/5924,1913-07-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a3,21135451,https://marineinfo.org/id/dataset/5924,1904-08-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a2,21144697,https://marineinfo.org/id/dataset/5924,1912-04-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a1,21142581,https://marineinfo.org/id/dataset/5924,1900-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-39a0,21144587,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Aulacantha scolymantha,http://marinespecies.org/aphia.php?p=taxdetails&id=391970,Aulacantha scolymantha
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399f,21139676,https://marineinfo.org/id/dataset/5924,1903-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399e,21145427,https://marineinfo.org/id/dataset/5924,1914-11-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399d,21146255,https://marineinfo.org/id/dataset/5924,1916-03-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399c,21144146,https://marineinfo.org/id/dataset/5924,1898-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399b,21145026,https://marineinfo.org/id/dataset/5924,1914-01-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-399a,21143444,https://marineinfo.org/id/dataset/5924,1913-10-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3999,21142185,https://marineinfo.org/id/dataset/5924,1900-04-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3998,21140088,https://marineinfo.org/id/dataset/5924,1907-02-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3997,21137302,https://marineinfo.org/id/dataset/5924,1904-02-01T00:00:00,7.316554,43.692899,2000,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3996,21144566,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3995,21142699,https://marineinfo.org/id/dataset/5924,1900-12-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3994,21137687,https://marineinfo.org/id/dataset/5924,1907-12-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3993,21149051,https://marineinfo.org/id/dataset/5924,1906-02-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3992,21145632,https://marineinfo.org/id/dataset/5924,1910-03-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3991,21141568,https://marineinfo.org/id/dataset/5924,1903-02-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
