FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-189b,30552560,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Scolelepis (Parascolelepis),http://marinespecies.org/aphia.php?p=taxdetails&id=152336,Scolelepis (Parascolelepis)
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-189a,30551487,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1899,30550585,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1898,30549860,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1897,30549968,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1896,30549648,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.4,51.36,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1895,30547762,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.500278,51.27,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1894,30551643,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Tegulaherpia,http://marinespecies.org/aphia.php?p=taxdetails&id=138114,Tegulaherpia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1893,30549266,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Protodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=129514,Protodrilus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1892,30551528,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.500278,51.27,,Golfingia,http://marinespecies.org/aphia.php?p=taxdetails&id=136021,Golfingia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1891,30550865,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1890,30550708,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188f,30552571,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Podarke pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=152347,Podarke pallida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188e,30549585,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188d,30550041,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Clymenura johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130283,Clymenura johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188c,30552524,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188b,30552357,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Pusillina inconspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=141334,Pusillina inconspicua
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-188a,30551819,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1889,30552132,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1888,30550678,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Asclerocheilus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=130974,Asclerocheilus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1887,30550046,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1886,30549967,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1885,30548588,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Campylaspis,http://marinespecies.org/aphia.php?p=taxdetails&id=110415,Campylaspis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1884,30549460,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1883,30552259,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.434722,52.74,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1882,30550639,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1881,30551069,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.319167,51.37,,Glyphohesione klatti,http://marinespecies.org/aphia.php?p=taxdetails&id=130696,Glyphohesione klatti
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1880,30549962,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.4,51.36,,Glycinde nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130136,Glycinde nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187f,30549443,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187e,30549097,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Leptosynapta inhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=124465,Leptosynapta inhaerens
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187d,30550510,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187c,30552544,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187b,30551901,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Scaphander lignarius,http://marinespecies.org/aphia.php?p=taxdetails&id=139488,Scaphander lignarius
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-187a,30549676,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1879,30549114,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1878,30552171,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Sphenia binghami,http://marinespecies.org/aphia.php?p=taxdetails&id=140432,Sphenia binghami
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1877,30548787,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.168334,52.36,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1876,30551450,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Caryophyllia smithii,http://marinespecies.org/aphia.php?p=taxdetails&id=135144,Caryophyllia (Caryophyllia) smithii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1875,30550000,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1874,30550082,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1873,30551661,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1872,30548709,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Gnathia,http://marinespecies.org/aphia.php?p=taxdetails&id=118437,Gnathia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1871,30547844,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1870,30548807,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.284444,52.27,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186f,30552292,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Palliolum tigerinum,http://marinespecies.org/aphia.php?p=taxdetails&id=140710,Palliolum tigerinum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186e,30550468,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Pectinaria (Amphictene) auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=130590,Pectinaria (Amphictene) auricoma
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186d,30549627,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186c,30549340,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Pseudopotamilla,http://marinespecies.org/aphia.php?p=taxdetails&id=129548,Pseudopotamilla
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186b,30552711,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Harmothoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-186a,30552498,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Moerella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=147022,Moerella pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1869,30552452,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Galathowenia,http://marinespecies.org/aphia.php?p=taxdetails&id=146949,Galathowenia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1868,30547965,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1867,30549806,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1866,30551566,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1865,30551221,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Eusyllis blomstrandi,http://marinespecies.org/aphia.php?p=taxdetails&id=131290,Eusyllis blomstrandi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1864,30549336,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Pseudofabricia,http://marinespecies.org/aphia.php?p=taxdetails&id=129546,Pseudofabricia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1863,30549211,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1862,30549318,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Notoproctus,http://marinespecies.org/aphia.php?p=taxdetails&id=129358,Notoproctus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1861,30549107,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1860,30549156,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185f,30552061,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Nucula hanleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=140588,Nucula hanleyi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185e,30550016,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185d,30552676,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.4,51.36,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185c,30552528,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185b,30549562,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Aphrodita aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=129840,Aphrodita aculeata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-185a,30548221,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1859,30549349,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Pseudopotamilla,http://marinespecies.org/aphia.php?p=taxdetails&id=129548,Pseudopotamilla
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1858,30547890,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1857,30550021,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.319167,51.37,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1856,30549606,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Ampharete falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=129777,Ampharete falcata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1855,30549500,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Loimia,http://marinespecies.org/aphia.php?p=taxdetails&id=129700,Loimia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1854,30550895,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.135833,51.38,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1853,30549938,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1852,30549982,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.168334,52.36,,Podarkeopsis capensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130195,Podarkeopsis capensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1851,30549541,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1850,30547898,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.2675,51.27,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184f,30549696,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130077,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184e,30552041,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.500834,52.71,,Nassarius incrassatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184d,30551794,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Astarte sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=138824,Astarte sulcata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184c,30549999,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184b,30549678,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Peresiella clymenoides,http://marinespecies.org/aphia.php?p=taxdetails&id=129906,Peresiella clymenoides
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-184a,30548824,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1849,30549306,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1848,30550714,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Chone filicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130890,Chone filicaudata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1847,30548358,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1846,30548854,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1845,30549856,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1844,30549439,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.500278,51.27,,Scoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129425,Scoloplos
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1843,30552260,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1842,30550332,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1841,30549902,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Gyptis propinqua,http://marinespecies.org/aphia.php?p=taxdetails&id=130156,Gyptis propinqua
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1840,30550870,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Filograna implexa,http://marinespecies.org/aphia.php?p=taxdetails&id=130989,Filograna implexa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183f,30548928,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183e,30552029,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183d,30552032,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183c,30550590,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Eulalia microoculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130630,Eulalia microoculata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183b,30549000,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-183a,30552709,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Harmothoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1839,30551160,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Spirorbis cuneatus,http://marinespecies.org/aphia.php?p=taxdetails&id=131225,Spirorbis cuneatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1838,30549445,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1837,30547793,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Melitidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101397,Melitidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1836,30551665,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.233889,52.35,,Grania,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1835,30552809,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.284444,52.27,,Semierycina nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=152310,Semierycina nitida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1834,30552742,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.7525,52.51,,Ampharetinae,http://marinespecies.org/aphia.php?p=taxdetails&id=152252,Ampharetinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1833,30549321,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1832,30548693,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Pleurogonium inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=118798,Pleurogonium inerme
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-1831,30550658,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Jasmineira elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=130921,Jasmineira elegans
