FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f28,12999429,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f29,13037951,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37763333,51.43985,,BIVALVE  INDET.,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2a,13033426,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60256667,51.54493333,,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=146974,Hermonia hystrix
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2b,13031640,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27071667,51.33316667,,Eumida sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2c,13035115,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Sipuncula indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2d,12996947,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.53783333,51.22453333,,Anthozoa indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2e,13020803,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.7369,51.4731,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f2f,13042934,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60278333,51.66693333,,Ophiuroidea indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f30,13049713,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Plagioecia sarniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=111721,Plagioecia sarniensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f31,13032830,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.43018333,51.22803333,,Mysta picta,http://marinespecies.org/aphia.php?p=taxdetails&id=147026,Mysta picta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f32,13050619,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41851667,51.20276667,,Diphasia rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=117883,Diphasia rosacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f33,13028811,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.67308333,51.33945,,Syllis sp. H,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f34,13003237,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.66101667,51.57253333,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f35,12997768,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f36,13042103,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.72361667,51.42208333,,Thyone fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=124670,Thyone fusus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f37,13034685,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.84015,51.39713333,,Pholoe sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f38,13013336,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.55496667,51.271,,Melphidippella macra,http://marinespecies.org/aphia.php?p=taxdetails&id=102860,Melphidippella macra
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f39,13003042,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.5333,51.63936667,,Lumbrineris agastos,http://marinespecies.org/aphia.php?p=taxdetails&id=130236,Lumbrineris agastos
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3a,13046931,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.34112502,51.27340834,117.249,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3b,13037843,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.55496667,51.271,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3c,13008435,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45136667,51.17861667,,Maldanidae sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3d,13027141,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3e,13044563,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37885,51.59266667,,Phoronis spp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f3f,13008401,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.67536667,51.43345,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f40,13007849,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60256667,51.54493333,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f41,12999182,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4665,51.18356667,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=333456,Exogone verugera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f42,13033452,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.53783333,51.22453333,,Harmothoinae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f43,13041618,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.54031667,51.36826667,,Ascidiidae indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=103443,Ascidiidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f44,13006428,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.44601667,51.6198,,Psammodrilus balanoglossoides,http://marinespecies.org/aphia.php?p=taxdetails&id=130859,Psammodrilus balanoglossoides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f45,13010869,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.35516667,51.40761667,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f46,13044619,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.44275835,51.57819169,163.716,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f47,13004032,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.39238333,51.68955,,Magelona sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f48,13029037,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Eusyllis lamelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=131292,Eusyllis lamelligera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f49,13029391,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Syllis sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4a,13020388,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4b,13007533,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.66905,51.43406667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4c,13038654,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.8533,51.57055,,Lutraria lutraria,http://marinespecies.org/aphia.php?p=taxdetails&id=140295,Lutraria lutraria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4d,13028418,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.67308333,51.33945,,Opisthodonta pterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=131331,Opisthodonta pterochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4e,13012721,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.71368333,51.52053333,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f4f,13024091,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.50371667,51.28251667,,Anomuran juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f50,13027804,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.84015,51.39713333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f51,13049158,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f52,13033147,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.85835,51.46921667,,Eteone cf. longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f53,13025799,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.3581,51.44273333,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f54,13035023,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39223333,51.43693333,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f55,12999921,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Autolytus brachycephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=131252,Autolytus brachycephalus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f56,13048030,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.64193333,51.61783333,,Schizomavella auriculata,http://marinespecies.org/aphia.php?p=taxdetails&id=111091,Schizomavella auriculata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f57,13009930,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39281667,51.43695,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f58,13047509,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.34112502,51.27340834,117.249,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f59,13023703,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.49305,51.65191667,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5a,13035134,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Sipuncula indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5b,13004045,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.50026667,51.60871667,,Magelona sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5c,13047382,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.36083334,51.31323335,126.316,Macropodia agg. ,http://marinespecies.org/aphia.php?p=taxdetails&id=205077,Macropodia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5d,13006512,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Cirratulidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5e,13040749,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.64193333,51.61783333,,Diphasia spp. Indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=117228,Diphasia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f5f,13032620,https://marineinfo.org/id/dataset/3068,2004-07-29T00:00:00,-4.38863333,51.59158333,,Anaitides rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=152435,Anaitides rosea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f60,13032149,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.61178333,51.58458333,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f61,13023257,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.38443333,51.20973333,,Liocarcinus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=107393,Liocarcinus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f62,13000148,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f63,13025827,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.33995,51.44786667,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f64,13039710,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5265,51.55898333,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f65,13008961,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-5.08483333,51.45275,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f66,13004013,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.66101667,51.57253333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f67,13016748,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.3838,51.46721667,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f68,13010761,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37763333,51.43985,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f69,13004721,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-5.08483333,51.45275,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6a,13018638,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.27636667,51.2844,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6b,13042235,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.41365,51.54598333,,Spatangoida indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123106,Spatangoida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6c,13026451,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41851667,51.20276667,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6d,13002543,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6e,13045492,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.35247502,51.55221668,138.153,Sepiola atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=141454,Sepiola atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f6f,12997285,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Autolytus prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=157234,Autolytus prolifera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f70,13024574,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.49305,51.65191667,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f71,13002557,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f72,12999357,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.78046667,51.4092,,Syllides benedicti,http://marinespecies.org/aphia.php?p=taxdetails&id=131405,Syllides benedicti
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f73,13009063,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.54321667,51.68975,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=157376,Euclymene oerstedi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f74,13001985,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f75,12999505,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.34206667,51.50345,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f76,13040550,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.7369,51.4731,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f77,13029911,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.5265,51.55898333,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f78,13025551,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.42363333,51.66505,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f79,13029028,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Eusyllis blomstrandi,http://marinespecies.org/aphia.php?p=taxdetails&id=131290,Eusyllis blomstrandi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7a,13044577,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.87198333,51.4438,,Phoronis spp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7b,13019462,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.62445,51.30108333,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7c,13049154,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57586667,51.50975,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7d,13039142,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.44601667,51.6198,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7e,13040494,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60256667,51.54493333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f7f,13003357,https://marineinfo.org/id/dataset/3068,2004-07-28T00:00:00,-4.87198333,51.4438,,Notocirrus scoticus,http://marinespecies.org/aphia.php?p=taxdetails&id=129861,Notocirrus scoticus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f80,13040514,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.3906,51.63093333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f81,13015145,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Microjassa cumbrensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102439,Microjassa cumbrensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f82,13017325,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-5.08483333,51.45275,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f83,13032295,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41851667,51.20276667,,Anaitides cf. longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=152444,Anaitides longipes
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f84,13013994,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.57283333,51.21985,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f85,13035849,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-5.08483333,51.45275,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f86,13047259,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.35695835,51.31263335,136.41,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f87,13009347,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.71498333,51.32935,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f88,13008192,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f89,13031050,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.7369,51.4731,,Eumida sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8a,13027856,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.30201667,51.3733,,Goniadella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130145,Goniadella gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8b,13041236,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.34206667,51.50345,,Molgula spp. indet.?,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8c,13033198,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8d,13026110,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.43018333,51.22803333,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8e,13041012,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.74928333,51.59366667,,Lovenella clausa,http://marinespecies.org/aphia.php?p=taxdetails&id=117736,Lovenella clausa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f8f,13015608,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.66733333,51.66331667,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_2f90,13026980,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.38443333,51.20973333,,Unciola crenatipalma,http://marinespecies.org/aphia.php?p=taxdetails&id=102057,Unciola crenatipalma
