FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-720d,21135014,https://marineinfo.org/id/dataset/5923,1996-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-720c,21120441,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-720b,21118457,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-720a,21126414,https://marineinfo.org/id/dataset/5923,1989-11-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7209,21128296,https://marineinfo.org/id/dataset/5923,1983-11-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7208,21113323,https://marineinfo.org/id/dataset/5923,2005-02-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7207,21111308,https://marineinfo.org/id/dataset/5923,1960-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7206,21113864,https://marineinfo.org/id/dataset/5923,2006-04-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7205,21117218,https://marineinfo.org/id/dataset/5923,1990-02-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7204,21134725,https://marineinfo.org/id/dataset/5923,1993-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7203,21123291,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7202,21116744,https://marineinfo.org/id/dataset/5923,1990-12-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7201,21111186,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7200,21135316,https://marineinfo.org/id/dataset/5923,1998-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ff,21132870,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71fe,21120056,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71fd,21118954,https://marineinfo.org/id/dataset/5923,1965-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71fc,21131662,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71fb,21123517,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71fa,21115767,https://marineinfo.org/id/dataset/5923,2006-11-01T00:00:00,7.3000094,43.68333433,,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f9,21126664,https://marineinfo.org/id/dataset/5923,1964-05-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f8,21134348,https://marineinfo.org/id/dataset/5923,1995-03-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f7,21110391,https://marineinfo.org/id/dataset/5923,1993-05-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f6,21124925,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f5,21110252,https://marineinfo.org/id/dataset/5923,1999-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f4,21116513,https://marineinfo.org/id/dataset/5923,1984-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f3,21113471,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f2,21110744,https://marineinfo.org/id/dataset/5923,1976-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f1,21130888,https://marineinfo.org/id/dataset/5923,1994-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71f0,21126214,https://marineinfo.org/id/dataset/5923,2006-09-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ef,21131708,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ee,21124827,https://marineinfo.org/id/dataset/5923,2008-02-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ed,21110078,https://marineinfo.org/id/dataset/5923,1995-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ec,21119930,https://marineinfo.org/id/dataset/5923,1975-12-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71eb,21115948,https://marineinfo.org/id/dataset/5923,2006-11-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ea,21126691,https://marineinfo.org/id/dataset/5923,1964-07-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e9,21117914,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e8,21126634,https://marineinfo.org/id/dataset/5923,1964-02-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e7,21123003,https://marineinfo.org/id/dataset/5923,2007-03-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e6,21110113,https://marineinfo.org/id/dataset/5923,1974-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e5,21119192,https://marineinfo.org/id/dataset/5923,1998-02-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e4,21117306,https://marineinfo.org/id/dataset/5923,1990-08-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e3,21116067,https://marineinfo.org/id/dataset/5923,1984-07-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e2,21112293,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e1,21125290,https://marineinfo.org/id/dataset/5923,2006-12-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71e0,21117930,https://marineinfo.org/id/dataset/5923,1990-02-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71df,21128822,https://marineinfo.org/id/dataset/5923,2010-02-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71de,21126483,https://marineinfo.org/id/dataset/5923,1990-12-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71dd,21123845,https://marineinfo.org/id/dataset/5923,1996-03-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71dc,21134475,https://marineinfo.org/id/dataset/5923,1998-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71db,21112983,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71da,21120712,https://marineinfo.org/id/dataset/5923,2006-12-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d9,21119417,https://marineinfo.org/id/dataset/5923,1994-10-01T00:00:00,7.3000094,43.68333433,,Clytia mccradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=284378,Clytia mccradyi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d8,21133619,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d7,21111491,https://marineinfo.org/id/dataset/5923,1963-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d6,21124844,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d5,21134271,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d4,21132510,https://marineinfo.org/id/dataset/5923,1961-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d3,21134163,https://marineinfo.org/id/dataset/5923,2006-10-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d2,21124971,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d1,21110081,https://marineinfo.org/id/dataset/5923,1995-09-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71d0,21118429,https://marineinfo.org/id/dataset/5923,2010-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71cf,21118477,https://marineinfo.org/id/dataset/5923,2006-03-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ce,21113498,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71cd,21119793,https://marineinfo.org/id/dataset/5923,1994-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71cc,21126274,https://marineinfo.org/id/dataset/5923,2005-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71cb,21112092,https://marineinfo.org/id/dataset/5923,2010-02-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ca,21129045,https://marineinfo.org/id/dataset/5923,1984-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c9,21134509,https://marineinfo.org/id/dataset/5923,1998-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c8,21122371,https://marineinfo.org/id/dataset/5923,1991-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c7,21132496,https://marineinfo.org/id/dataset/5923,1960-05-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c6,21125057,https://marineinfo.org/id/dataset/5923,2006-12-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c5,21119885,https://marineinfo.org/id/dataset/5923,1975-04-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c4,21112721,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c3,21131275,https://marineinfo.org/id/dataset/5923,1985-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c2,21135235,https://marineinfo.org/id/dataset/5923,1998-04-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c1,21134768,https://marineinfo.org/id/dataset/5923,1994-06-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71c0,21112207,https://marineinfo.org/id/dataset/5923,2010-01-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71bf,21123059,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71be,21134086,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71bd,21117681,https://marineinfo.org/id/dataset/5923,1991-02-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71bc,21112749,https://marineinfo.org/id/dataset/5923,2006-08-01T00:00:00,7.3000094,43.68333433,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71bb,21129864,https://marineinfo.org/id/dataset/5923,2005-05-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ba,21123504,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b9,21131860,https://marineinfo.org/id/dataset/5923,1991-04-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b8,21128756,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b7,21117327,https://marineinfo.org/id/dataset/5923,1990-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b6,21126320,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b5,21134650,https://marineinfo.org/id/dataset/5923,1992-09-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b4,21132876,https://marineinfo.org/id/dataset/5923,2007-11-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b3,21124804,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b2,21110407,https://marineinfo.org/id/dataset/5923,1994-04-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b1,21128372,https://marineinfo.org/id/dataset/5923,1991-04-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71b0,21132477,https://marineinfo.org/id/dataset/5923,1960-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71af,21114135,https://marineinfo.org/id/dataset/5923,2010-01-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ae,21134643,https://marineinfo.org/id/dataset/5923,1992-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ad,21134125,https://marineinfo.org/id/dataset/5923,2006-04-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ac,21118903,https://marineinfo.org/id/dataset/5923,1965-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71ab,21119017,https://marineinfo.org/id/dataset/5923,1996-06-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71aa,21131383,https://marineinfo.org/id/dataset/5923,1986-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a9,21132944,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a8,21116841,https://marineinfo.org/id/dataset/5923,1991-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a7,21131798,https://marineinfo.org/id/dataset/5923,1990-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a6,21119921,https://marineinfo.org/id/dataset/5923,1975-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a5,21113944,https://marineinfo.org/id/dataset/5923,2006-11-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a4,21125243,https://marineinfo.org/id/dataset/5923,2006-07-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a3,21114185,https://marineinfo.org/id/dataset/5923,2006-09-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a2,21114607,https://marineinfo.org/id/dataset/5923,2008-09-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-71a1,21129559,https://marineinfo.org/id/dataset/5923,2008-03-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
