FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-687a,4693691,https://marineinfo.org/id/dataset/2171,1964-07-30T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6879,4775966,https://marineinfo.org/id/dataset/2171,1960-07-08T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6878,4755467,https://marineinfo.org/id/dataset/2171,1990-07-18T00:00:00,31.68333333,45.41666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6877,4795511,https://marineinfo.org/id/dataset/2171,1964-06-29T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6876,4743005,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6875,4640022,https://marineinfo.org/id/dataset/2171,1963-05-10T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6874,4695063,https://marineinfo.org/id/dataset/2171,1964-08-29T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6873,4760817,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.35,44.86666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6872,4715338,https://marineinfo.org/id/dataset/2171,1965-07-10T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6871,4725626,https://marineinfo.org/id/dataset/2171,1966-02-26T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6870,4767118,https://marineinfo.org/id/dataset/2171,1962-05-17T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686f,4729550,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686e,4699205,https://marineinfo.org/id/dataset/2171,1962-09-05T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686d,4707295,https://marineinfo.org/id/dataset/2171,1985-08-25T00:00:00,32.65,44.81666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686c,4722219,https://marineinfo.org/id/dataset/2171,1994-09-30T00:00:00,32.81666667,44.21666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686b,4666190,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,30.6,43.56666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-686a,4781617,https://marineinfo.org/id/dataset/2171,1961-07-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6869,4728988,https://marineinfo.org/id/dataset/2171,1965-09-30T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6868,4682274,https://marineinfo.org/id/dataset/2171,1961-09-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6867,4665716,https://marineinfo.org/id/dataset/2171,1985-08-25T00:00:00,32.65,44.81666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6866,4721135,https://marineinfo.org/id/dataset/2171,1991-06-17T00:00:00,31.25,45,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6865,4740279,https://marineinfo.org/id/dataset/2171,1989-07-18T00:00:00,39.05,44.01666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6864,4732138,https://marineinfo.org/id/dataset/2171,1985-10-23T00:00:00,34.5,43.33333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6863,4758809,https://marineinfo.org/id/dataset/2171,1993-09-03T00:00:00,31.25,45.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6862,4741440,https://marineinfo.org/id/dataset/2171,1966-08-18T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6861,4678852,https://marineinfo.org/id/dataset/2171,1968-08-28T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6860,4784039,https://marineinfo.org/id/dataset/2171,1985-08-26T00:00:00,32.35,44.83333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685f,4619339,https://marineinfo.org/id/dataset/2171,1967-04-08T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685e,4675171,https://marineinfo.org/id/dataset/2171,1967-04-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685d,4705831,https://marineinfo.org/id/dataset/2171,1967-05-31T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685c,4613952,https://marineinfo.org/id/dataset/2171,1969-03-11T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685b,4735508,https://marineinfo.org/id/dataset/2171,1964-08-20T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-685a,4685328,https://marineinfo.org/id/dataset/2171,1985-10-22T00:00:00,35.48333333,43.33333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6859,4671835,https://marineinfo.org/id/dataset/2171,1954-11-03T00:00:00,30.83333333,45.83333333,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6858,4752035,https://marineinfo.org/id/dataset/2171,1964-05-20T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6857,4704172,https://marineinfo.org/id/dataset/2171,1965-09-01T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6856,4736003,https://marineinfo.org/id/dataset/2171,1960-07-10T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6855,4652280,https://marineinfo.org/id/dataset/2171,1967-08-15T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6854,4693830,https://marineinfo.org/id/dataset/2171,1961-04-03T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6853,4797860,https://marineinfo.org/id/dataset/2171,1968-04-08T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6852,4664245,https://marineinfo.org/id/dataset/2171,1994-10-05T00:00:00,33.48333333,44.35,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6851,4637865,https://marineinfo.org/id/dataset/2171,1964-07-11T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6850,4767306,https://marineinfo.org/id/dataset/2171,1985-08-24T00:00:00,32.85,44.96666667,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684f,4795907,https://marineinfo.org/id/dataset/2171,1986-06-24T00:00:00,37,43.11666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684e,4661134,https://marineinfo.org/id/dataset/2171,1967-06-20T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684d,4631144,https://marineinfo.org/id/dataset/2171,1983-09-21T00:00:00,29.7,45.51666667,,Penilia avirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=106272,Penilia avirostris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684c,4648173,https://marineinfo.org/id/dataset/2171,1989-08-27T00:00:00,35.23333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684b,4711336,https://marineinfo.org/id/dataset/2171,1967-05-31T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-684a,4689498,https://marineinfo.org/id/dataset/2171,1962-02-01T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6849,4716182,https://marineinfo.org/id/dataset/2171,1961-07-21T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6848,4704367,https://marineinfo.org/id/dataset/2171,1989-07-12T00:00:00,34.16666667,44.4,,Veliger Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6847,4628388,https://marineinfo.org/id/dataset/2171,1987-11-14T00:00:00,32.25,45.16666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6846,4727267,https://marineinfo.org/id/dataset/2171,1967-06-12T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6845,4703707,https://marineinfo.org/id/dataset/2171,1961-09-06T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6844,4623961,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,31.86666667,44.31666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6843,4655414,https://marineinfo.org/id/dataset/2171,1968-08-28T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6842,4776178,https://marineinfo.org/id/dataset/2171,1960-06-09T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6841,4683426,https://marineinfo.org/id/dataset/2171,1967-03-11T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6840,4737483,https://marineinfo.org/id/dataset/2171,1957-08-12T00:00:00,29.48333333,42.9,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683f,4631346,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,33.06666667,45.01666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683e,4758517,https://marineinfo.org/id/dataset/2171,1990-07-15T00:00:00,31.76666667,44.55,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=247981,Pleopis polyphemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683d,4710270,https://marineinfo.org/id/dataset/2171,1960-07-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683c,4727925,https://marineinfo.org/id/dataset/2171,1965-09-30T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683b,4650027,https://marineinfo.org/id/dataset/2171,1968-06-19T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-683a,4759807,https://marineinfo.org/id/dataset/2171,1967-06-12T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6839,4761994,https://marineinfo.org/id/dataset/2171,1986-06-26T00:00:00,40,42.1,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=247981,Pleopis polyphemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6838,4736663,https://marineinfo.org/id/dataset/2171,1962-08-27T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6837,4757307,https://marineinfo.org/id/dataset/2171,1969-01-24T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6836,4728524,https://marineinfo.org/id/dataset/2171,1962-05-05T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6835,4662656,https://marineinfo.org/id/dataset/2171,1964-06-10T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6834,4734596,https://marineinfo.org/id/dataset/2171,1965-01-13T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6833,4776830,https://marineinfo.org/id/dataset/2171,1961-09-16T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6832,4640112,https://marineinfo.org/id/dataset/2171,1989-07-13T00:00:00,36.6,44.8,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6831,4690690,https://marineinfo.org/id/dataset/2171,1987-11-20T00:00:00,29.75,42.83333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6830,4786955,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,33.06666667,45.01666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682f,4688952,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.38333333,44.93333333,,Larvae Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682e,4641288,https://marineinfo.org/id/dataset/2171,1994-10-06T00:00:00,33.66666667,44.4,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682d,4805816,https://marineinfo.org/id/dataset/2171,1960-05-27T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682c,4686454,https://marineinfo.org/id/dataset/2171,1964-06-29T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682b,4685340,https://marineinfo.org/id/dataset/2171,1994-09-30T00:00:00,32.81666667,44.21666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-682a,4637037,https://marineinfo.org/id/dataset/2171,1958-06-12T00:00:00,29.28333333,41.36666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6829,4741390,https://marineinfo.org/id/dataset/2171,1962-09-14T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6828,4727880,https://marineinfo.org/id/dataset/2171,1989-08-12T00:00:00,29,41.28333333,,Veliger Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6827,4664771,https://marineinfo.org/id/dataset/2171,1967-08-24T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6826,4793190,https://marineinfo.org/id/dataset/2171,1987-11-18T00:00:00,31.25,42.83333333,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6825,4613906,https://marineinfo.org/id/dataset/2171,1965-07-10T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6824,4769599,https://marineinfo.org/id/dataset/2171,1992-07-17T00:00:00,36.25,44.91666667,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6823,4720290,https://marineinfo.org/id/dataset/2171,1961-06-19T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6822,4774776,https://marineinfo.org/id/dataset/2171,1966-01-19T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6821,4729791,https://marineinfo.org/id/dataset/2171,1961-01-04T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6820,4761814,https://marineinfo.org/id/dataset/2171,1988-07-25T00:00:00,34.5,44.5,,Centropages ponticus,http://marinespecies.org/aphia.php?p=taxdetails&id=104498,Centropages ponticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681f,4631997,https://marineinfo.org/id/dataset/2171,1967-06-20T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681e,4647026,https://marineinfo.org/id/dataset/2171,1990-08-07T00:00:00,35.15,44.85,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681d,4802424,https://marineinfo.org/id/dataset/2171,1967-09-04T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681c,4695334,https://marineinfo.org/id/dataset/2171,1957-08-14T00:00:00,32.46666667,45.31666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681b,4765392,https://marineinfo.org/id/dataset/2171,1957-08-10T00:00:00,32.08333333,45.08333333,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-681a,4730660,https://marineinfo.org/id/dataset/2171,1963-01-30T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6819,4703693,https://marineinfo.org/id/dataset/2171,1960-05-29T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6818,4788853,https://marineinfo.org/id/dataset/2171,1966-04-01T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6817,4698453,https://marineinfo.org/id/dataset/2171,1960-07-10T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6816,4728657,https://marineinfo.org/id/dataset/2171,1960-06-27T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6815,4707465,https://marineinfo.org/id/dataset/2171,1964-06-29T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6814,4727610,https://marineinfo.org/id/dataset/2171,1987-11-21T00:00:00,29.75,42.5,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6813,4698333,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,30.6,43.56666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6812,4705002,https://marineinfo.org/id/dataset/2171,1961-09-08T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6811,4641113,https://marineinfo.org/id/dataset/2171,1994-09-30T00:00:00,32.81666667,44.21666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-6810,4732736,https://marineinfo.org/id/dataset/2171,1961-08-10T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
