FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cdf,13074028,https://marineinfo.org/id/dataset/2769,1982-06-09T00:00:00,34.25,66.7,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cde,13058278,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.311,67.08333333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cdd,13075627,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.25,66.16666667,,Stenosemus albus,http://marinespecies.org/aphia.php?p=taxdetails&id=247773,Stenosemus albus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cdc,13060431,https://marineinfo.org/id/dataset/2769,1981-07-20T00:00:00,38.3,64.75,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cdb,13069250,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,39.42083333,65.08466667,,Paroediceros propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=102913,Paroediceros propinquus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cda,13058893,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.36366667,67.0565,,Aricidea nolani,http://marinespecies.org/aphia.php?p=taxdetails&id=157218,Aricidea nolani
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd9,13056184,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.329,67.078,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd8,13070878,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.83333333,65.13333333,,Ampharete arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=159916,Ampharete arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd7,13073214,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.66666667,64.63333333,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd6,13073833,https://marineinfo.org/id/dataset/2769,1981-08-29T00:00:00,35.23333333,64.95,,Styelopsis grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=254003,Styelopsis grossularia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd5,13073432,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.05,64.66666667,,Chitinopoma fabricii,http://marinespecies.org/aphia.php?p=taxdetails&id=326707,Chitinopoma fabricii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd4,13071587,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.91666667,64.86666667,,Cellepora surcularis,http://marinespecies.org/aphia.php?p=taxdetails&id=558257,Cellepora surcularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd3,13067206,https://marineinfo.org/id/dataset/2769,1990-07-01T00:00:00,39.045,64.73,,Serripes groenlandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=139015,Serripes (Serripes) groenlandicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd2,13055366,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Paradexiospira cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=131214,Paradexiospira cancellata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd1,13082572,https://marineinfo.org/id/dataset/2769,1984-07-22T00:00:00,34.25,66.7,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cd0,13075099,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.2,66.2,,Hemithyris psittacea,http://marinespecies.org/aphia.php?p=taxdetails&id=104054,Hemithiris psittacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ccf,13087037,https://marineinfo.org/id/dataset/2769,1998-08-12T00:00:00,34.25,66.36666667,,Aceroides latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102866,Aceroides (Aceroides) latipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cce,13055496,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Monobrachium parasitum,http://marinespecies.org/aphia.php?p=taxdetails&id=117773,Monobrachium parasitum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ccd,13075658,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.2,66.2,,Sycon ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=132251,Sycon ciliatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ccc,13053460,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.32283333,67.078,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ccb,13077908,https://marineinfo.org/id/dataset/2769,1984-11-19T00:00:00,34.25,66.7,,Balanus crenatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106215,Balanus crenatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cca,13065841,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.10833333,66.375,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc9,13059914,https://marineinfo.org/id/dataset/2769,1981-07-19T00:00:00,38.45,64.8,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc8,13056347,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Cylichna occulta,http://marinespecies.org/aphia.php?p=taxdetails&id=139478,Cylichna occulta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc7,13087146,https://marineinfo.org/id/dataset/2769,1998-08-12T00:00:00,34.25,66.36666667,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc6,13066921,https://marineinfo.org/id/dataset/2769,1990-06-30T00:00:00,38.6675,64.767,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc5,13057833,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc4,13077225,https://marineinfo.org/id/dataset/2769,1986-07-16T00:00:00,38.01,65.97833333,,Dydemnum albidum,http://marinespecies.org/aphia.php?p=taxdetails&id=103560,Didemnum albidum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc3,13076366,https://marineinfo.org/id/dataset/2769,1986-07-18T00:00:00,36.79233333,66.18066667,,Antinoella badia,http://marinespecies.org/aphia.php?p=taxdetails&id=146499,Antinoella badia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc2,13080090,https://marineinfo.org/id/dataset/2769,1982-08-16T00:00:00,32.41666667,66.87166667,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc1,13079515,https://marineinfo.org/id/dataset/2769,1982-08-16T00:00:00,32.41666667,66.86666667,,Coryne loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=117483,Sarsia lovenii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cc0,13053524,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.36866667,67.09333333,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cbf,13062276,https://marineinfo.org/id/dataset/2769,1992-08-07T00:00:00,39.03583333,64.70666667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cbe,13061188,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.5,65.58333333,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cbd,13086476,https://marineinfo.org/id/dataset/2769,1981-07-25T00:00:00,37.65,65.03333333,,Verruca stroemia,http://marinespecies.org/aphia.php?p=taxdetails&id=106257,Verruca stroemia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cbc,13078519,https://marineinfo.org/id/dataset/2769,1985-07-24T00:00:00,32.955,67.10166667,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cbb,13078145,https://marineinfo.org/id/dataset/2769,1985-07-24T00:00:00,32.95166667,67.10166667,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cba,13062348,https://marineinfo.org/id/dataset/2769,1991-10-09T00:00:00,38.91166667,64.735,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb9,13088310,https://marineinfo.org/id/dataset/2769,1997-07-08T00:00:00,32.5025,67.0195,,Ophiura robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=124933,Ophiura robusta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb8,13061441,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22583333,66.27833333,,Curtitoma novajasjemlensis,http://marinespecies.org/aphia.php?p=taxdetails&id=433471,Curtitoma novajasemljensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb7,13056314,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.31716667,67.0705,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb6,13082537,https://marineinfo.org/id/dataset/2769,1984-07-22T00:00:00,34.28333333,66.6575,,Epheria vincta,http://marinespecies.org/aphia.php?p=taxdetails&id=423355,Epheria vincta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb5,13081441,https://marineinfo.org/id/dataset/2769,1984-07-08T00:00:00,42.455,66.505,,Balanus crenatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106215,Balanus crenatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb4,13084658,https://marineinfo.org/id/dataset/2769,1981-08-14T00:00:00,33.68333333,66.6,,Ophiura robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=124933,Ophiura robusta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb3,13082008,https://marineinfo.org/id/dataset/2769,1984-07-11T00:00:00,42.65,66.4525,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb2,13075312,https://marineinfo.org/id/dataset/2769,1982-07-10T00:00:00,36.6,66.21666667,,Paradexiospira vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=155160,Paradexiospira vitrea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb1,13090291,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.36866667,67.09316667,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cb0,13075903,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,39.26666667,66.05,,Travisia forbesi,http://marinespecies.org/aphia.php?p=taxdetails&id=334951,Travisia forbesi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3caf,13062723,https://marineinfo.org/id/dataset/2769,1991-06-17T00:00:00,38.745,64.74333333,,Epheria vincta,http://marinespecies.org/aphia.php?p=taxdetails&id=423355,Epheria vincta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cae,13073329,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.66666667,64.63333333,,Bunodactis stella,http://marinespecies.org/aphia.php?p=taxdetails&id=367977,Bunodactis stella
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cad,13060671,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,36.9,65.2,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cac,13077363,https://marineinfo.org/id/dataset/2769,1986-06-12T00:00:00,34.25,66.7,,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3cab,13070382,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3caa,13055943,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca9,13090263,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.35583333,67.077,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca8,13092472,https://marineinfo.org/id/dataset/2769,2003-08-03T00:00:00,32.36866667,67.09316667,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca7,13085375,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,34.78333333,65.2,,Filellum serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=117690,Filellum serpens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca6,13059260,https://marineinfo.org/id/dataset/2769,2008-07-27T00:00:00,32.31633333,67.08233333,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca5,13061825,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.98833333,66.45666667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca4,13083218,https://marineinfo.org/id/dataset/2769,1981-08-28T00:00:00,35.31666667,64.95,,Pista maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=131517,Pista maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca3,13076186,https://marineinfo.org/id/dataset/2769,1986-07-18T00:00:00,36.86166667,66.22,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca2,13092033,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.42616667,67.06366667,,Perigonimus yoldiaearcticae,http://marinespecies.org/aphia.php?p=taxdetails&id=254601,Perigonimus yoldiae-arcticae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca1,13070336,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.83333333,65.13333333,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3ca0,13058381,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.334,67.04416667,,Diplocirrus longisetosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130102,Diplocirrus longisetosus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9f,13053183,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Thyron acanthurus,http://marinespecies.org/aphia.php?p=taxdetails&id=103194,Tiron acanthurus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9e,13093493,https://marineinfo.org/id/dataset/2769,1984-07-10T00:00:00,43.83333333,66.35,,Perigonimus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=117354,Rhizorhagium roseum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9d,13085701,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.71666667,65.66666667,,Nuculana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140577,Nuculana minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9c,13087838,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,35.75,65.8,,Artacama proboscidea,http://marinespecies.org/aphia.php?p=taxdetails&id=131482,Artacama proboscidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9b,13062252,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22366667,66.27883333,,Cerianthus lloydi,http://marinespecies.org/aphia.php?p=taxdetails&id=101010,Cerianthus lloydi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c9a,13056045,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Lyonsia arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140290,Lyonsia arenosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c99,13091747,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.573,66.97783333,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c98,13085859,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.73333333,65.7,,Phoxichilidium femoratum,http://marinespecies.org/aphia.php?p=taxdetails&id=134741,Phoxichilidium femoratum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c97,13082033,https://marineinfo.org/id/dataset/2769,1984-07-18T00:00:00,32.9525,67.10166667,,Musculus laevigatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140473,Musculus laevigatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c96,13073765,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.65,64.6,,Hyas araneus,http://marinespecies.org/aphia.php?p=taxdetails&id=107322,Hyas araneus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c95,13084302,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.25,65.13333333,,Dendrobeania fruticosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111173,Dendrobeania fruticosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c94,13090701,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.5595,67.00016667,,Euchone analis,http://marinespecies.org/aphia.php?p=taxdetails&id=130903,Euchone analis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c93,13091167,https://marineinfo.org/id/dataset/2769,1999-08-09T00:00:00,32.49583333,67.02116667,,Semibalanus balanoides,http://marinespecies.org/aphia.php?p=taxdetails&id=106210,Semibalanus balanoides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c92,13083664,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.33333333,65.13333333,,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c91,13071515,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,36,64.95,,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c90,13064373,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.68333333,66.34166667,,Chone dueneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8f,13053083,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56916667,66.98283333,,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8e,13093173,https://marineinfo.org/id/dataset/2769,1982-07-12T00:00:00,40.23333333,66.16666667,,Stenosemus albus,http://marinespecies.org/aphia.php?p=taxdetails&id=247773,Stenosemus albus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8d,13056717,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8c,13069823,https://marineinfo.org/id/dataset/2769,1994-07-14T00:00:00,32.50666667,67.0175,,Admete couthouyi,http://marinespecies.org/aphia.php?p=taxdetails&id=146479,Admete couthouyi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8b,13053956,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.43,67.06716667,,Laonice cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131128,Laonice cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c8a,13070539,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.83333333,65.13333333,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c89,13056302,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.329,67.078,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c88,13071506,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.5,64.68333333,,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c87,13065294,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.63833333,65.59333333,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c86,13077583,https://marineinfo.org/id/dataset/2769,1984-08-18T00:00:00,32.915,67.085,,Monoculodes longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=102890,Monoculodes longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c85,13067569,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Ampharete arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=159916,Ampharete arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c84,13053542,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.31716667,67.082,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c83,13055569,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Nephthys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=340526,Nephthys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c82,13069836,https://marineinfo.org/id/dataset/2769,1994-07-14T00:00:00,32.45333333,67.05633333,,Balanus crenatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106215,Balanus crenatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c81,13054992,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Euchone analis,http://marinespecies.org/aphia.php?p=taxdetails&id=130903,Euchone analis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c80,13059491,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,36.9,65.2,,Thracia myopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=141648,Thracia myopsis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7f,13062541,https://marineinfo.org/id/dataset/2769,1991-06-17T00:00:00,38.64166667,64.775,,Tonicella marmorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140151,Tonicella marmorea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7e,13083656,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.05,65.16666667,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7d,13062578,https://marineinfo.org/id/dataset/2769,1991-06-17T00:00:00,38.745,64.74333333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7c,13067311,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.82116667,65.2245,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7b,13087853,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,34.52166667,66.48333333,,Nemidia torelli,http://marinespecies.org/aphia.php?p=taxdetails&id=147035,Nemidia torelli
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c7a,13073255,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.05,64.66666667,,Margarites costalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141819,Margarites costalis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c79,13060802,https://marineinfo.org/id/dataset/2769,1981-06-28T00:00:00,34.2,66.65,,Nuculana pernula,http://marinespecies.org/aphia.php?p=taxdetails&id=140579,Nuculana pernula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-3c78,13082104,https://marineinfo.org/id/dataset/2769,1984-07-18T00:00:00,32.85166667,67.09,,Monoculodes schneideri,http://marinespecies.org/aphia.php?p=taxdetails&id=102895,Monoculodes schneideri
