FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7900,25017914,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Ilyarachna torleivi,http://marinespecies.org/aphia.php?p=taxdetails&id=118680,Ilyarachna torleivi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7901,25018675,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-17.71075041,67.92466521,369.7337615,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7902,25017959,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7903,25018372,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Echinozone coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=118669,Echinozone coronata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7904,25017910,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Ilyarachna bergendahli,http://marinespecies.org/aphia.php?p=taxdetails&id=118671,Ilyarachna bergendahli
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7905,25018398,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Mirabilicoxa gracilipes,http://marinespecies.org/aphia.php?p=taxdetails&id=183273,Mirabilicoxa gracilipes
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7906,25019040,https://marineinfo.org/id/dataset/6401,1997-07-12T00:00:00,-15.33275089,62.28925004,934.808787,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7907,25017999,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7908,25018620,https://marineinfo.org/id/dataset/6401,1994-07-03T00:00:00,-15.80608317,67.49691523,380.6877689,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7909,25018913,https://marineinfo.org/id/dataset/6401,2004-07-04T00:00:00,-10.18725004,68.44375036,447.8969296,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790a,25018075,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790b,25018025,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Vanhoeffenura pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=263978,Vanhoeffenura pulchra
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790c,25018977,https://marineinfo.org/id/dataset/6401,1997-07-07T00:00:00,-15.32283264,61.37175016,398.5499965,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790d,25017889,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Eugerda reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=118557,Eugerda reticulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790e,25019060,https://marineinfo.org/id/dataset/6401,2003-09-07T00:00:00,-28.28891595,62.38816518,449.4412995,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_790f,25018668,https://marineinfo.org/id/dataset/6401,1995-08-07T00:00:00,-18.32425047,67.91800036,471.5609297,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7910,25018982,https://marineinfo.org/id/dataset/6401,2000-07-26T00:00:00,-22.95666628,61.70583501,472.4495554,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7911,25018066,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Ilyarachna torleivi,http://marinespecies.org/aphia.php?p=taxdetails&id=118680,Ilyarachna torleivi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7912,25018259,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7913,25018166,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Eurycope inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=156090,Eurycope inermis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7914,25019049,https://marineinfo.org/id/dataset/6401,2002-09-05T00:00:00,-17.53191771,62.26467042,601.2338901,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7915,25017971,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Ilyarachna torleivi,http://marinespecies.org/aphia.php?p=taxdetails&id=118680,Ilyarachna torleivi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7916,25018867,https://marineinfo.org/id/dataset/6401,2003-09-09T00:00:00,-27.02983254,61.80000005,482.4784966,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7917,25018564,https://marineinfo.org/id/dataset/6401,1992-07-08T00:00:00,-18.91658286,66.74108508,410.5834072,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7918,25018840,https://marineinfo.org/id/dataset/6401,2002-09-05T00:00:00,-17.53191771,62.26467042,601.2338901,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7919,25018352,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Aspidarachna clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=148671,Aspidarachna clypeata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791a,25017902,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791b,25018831,https://marineinfo.org/id/dataset/6401,2001-09-16T00:00:00,-15.93916771,62.89000055,662.4797462,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791c,25018079,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Munna acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=118751,Munna acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791d,25018402,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791e,25019035,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-16.95316724,61.72858009,587.7887158,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_791f,25019083,https://marineinfo.org/id/dataset/6401,2002-09-10T00:00:00,-14.2224989,62.39841505,1118.407809,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7920,25018658,https://marineinfo.org/id/dataset/6401,1995-07-02T00:00:00,-20.77608324,67.77375029,416.7889185,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7921,25018615,https://marineinfo.org/id/dataset/6401,1993-07-16T00:00:00,-22.42574995,67.20975001,119.5078786,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7922,25018736,https://marineinfo.org/id/dataset/6401,1996-08-24T00:00:00,-27.90208253,65.43075025,435.8980506,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7923,25017944,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7924,25018505,https://marineinfo.org/id/dataset/6401,1991-07-03T00:00:00,-12.14175069,66.62750005,498.9423595,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7925,25018612,https://marineinfo.org/id/dataset/6401,1993-07-03T00:00:00,-22.40716687,67.41316528,409.0552813,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7926,25018942,https://marineinfo.org/id/dataset/6401,2004-07-04T00:00:00,-14.32333292,68.68950036,446.7165603,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7927,25017941,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Pleurogonium rubicundum,http://marinespecies.org/aphia.php?p=taxdetails&id=118801,Pleurogonium rubicundum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7928,25018103,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Astacilla granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=119022,Astacilla granulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7929,25018946,https://marineinfo.org/id/dataset/6401,2004-07-05T00:00:00,-15.31541716,68.78433505,195.3432392,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
