FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a0,29325202,https://marineinfo.org/id/dataset/6659,1988-12-01T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a1,29324816,https://marineinfo.org/id/dataset/6659,1986-04-23T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a2,29325430,https://marineinfo.org/id/dataset/6659,1990-06-19T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a3,29323993,https://marineinfo.org/id/dataset/6659,1980-01-30T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a4,29323918,https://marineinfo.org/id/dataset/6659,1979-06-21T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a5,29324207,https://marineinfo.org/id/dataset/6659,1981-04-22T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a6,29323190,https://marineinfo.org/id/dataset/6659,1974-07-15T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a7,29325683,https://marineinfo.org/id/dataset/6659,1992-05-12T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a8,29324904,https://marineinfo.org/id/dataset/6659,1986-10-29T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50a9,29325213,https://marineinfo.org/id/dataset/6659,1989-03-14T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50aa,29322798,https://marineinfo.org/id/dataset/6659,1972-05-18T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ab,29325351,https://marineinfo.org/id/dataset/6659,1989-11-21T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ac,29324844,https://marineinfo.org/id/dataset/6659,1986-06-16T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ad,29324867,https://marineinfo.org/id/dataset/6659,1986-07-14T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ae,29325508,https://marineinfo.org/id/dataset/6659,1990-10-22T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50af,29323172,https://marineinfo.org/id/dataset/6659,1974-06-24T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b0,29325156,https://marineinfo.org/id/dataset/6659,1988-08-16T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b1,29324180,https://marineinfo.org/id/dataset/6659,1981-02-19T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b2,29325669,https://marineinfo.org/id/dataset/6659,1991-07-15T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b3,29323980,https://marineinfo.org/id/dataset/6659,1980-01-30T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b4,29323761,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b5,29326224,https://marineinfo.org/id/dataset/6659,1995-09-16T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b6,29324592,https://marineinfo.org/id/dataset/6659,1984-03-28T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b7,29325449,https://marineinfo.org/id/dataset/6659,1990-07-25T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b8,29326061,https://marineinfo.org/id/dataset/6659,1994-02-23T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50b9,29324652,https://marineinfo.org/id/dataset/6659,1985-05-01T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ba,29323704,https://marineinfo.org/id/dataset/6659,1978-01-23T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50bb,29325587,https://marineinfo.org/id/dataset/6659,1991-04-17T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50bc,29324231,https://marineinfo.org/id/dataset/6659,1981-06-22T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50bd,29322888,https://marineinfo.org/id/dataset/6659,1972-11-01T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50be,29325548,https://marineinfo.org/id/dataset/6659,1991-01-21T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50bf,29323902,https://marineinfo.org/id/dataset/6659,1979-05-14T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c0,29323349,https://marineinfo.org/id/dataset/6659,1976-05-24T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c1,29323157,https://marineinfo.org/id/dataset/6659,1974-05-17T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c2,29324496,https://marineinfo.org/id/dataset/6659,1982-08-12T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c3,29324697,https://marineinfo.org/id/dataset/6659,1985-07-16T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c4,29323460,https://marineinfo.org/id/dataset/6659,1976-12-17T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c5,29325461,https://marineinfo.org/id/dataset/6659,1990-08-20T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c6,29326204,https://marineinfo.org/id/dataset/6659,1995-07-09T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c7,29324774,https://marineinfo.org/id/dataset/6659,1985-12-17T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c8,29325398,https://marineinfo.org/id/dataset/6659,1990-02-23T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50c9,29323996,https://marineinfo.org/id/dataset/6659,1980-01-30T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ca,29322968,https://marineinfo.org/id/dataset/6659,1973-04-20T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50cb,29324988,https://marineinfo.org/id/dataset/6659,1987-06-03T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50cc,29323633,https://marineinfo.org/id/dataset/6659,1977-09-26T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50cd,29324606,https://marineinfo.org/id/dataset/6659,1984-03-28T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ce,29325769,https://marineinfo.org/id/dataset/6659,1992-10-20T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50cf,29325371,https://marineinfo.org/id/dataset/6659,1990-01-12T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d0,29323070,https://marineinfo.org/id/dataset/6659,1973-11-20T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d1,29324848,https://marineinfo.org/id/dataset/6659,1986-06-16T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d2,29324064,https://marineinfo.org/id/dataset/6659,1980-05-23T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d3,29324839,https://marineinfo.org/id/dataset/6659,1986-05-19T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d4,29322774,https://marineinfo.org/id/dataset/6659,1972-03-29T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d5,29326070,https://marineinfo.org/id/dataset/6659,1994-03-15T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d6,29324326,https://marineinfo.org/id/dataset/6659,1981-11-25T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d7,29323792,https://marineinfo.org/id/dataset/6659,1978-11-20T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d8,29325645,https://marineinfo.org/id/dataset/6659,1991-06-18T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50d9,29325789,https://marineinfo.org/id/dataset/6659,1992-11-18T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50da,29323284,https://marineinfo.org/id/dataset/6659,1976-01-15T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50db,29326075,https://marineinfo.org/id/dataset/6659,1994-03-15T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50dc,29323430,https://marineinfo.org/id/dataset/6659,1976-09-01T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50dd,29322899,https://marineinfo.org/id/dataset/6659,1972-11-01T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50de,29322872,https://marineinfo.org/id/dataset/6659,1972-10-13T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50df,29325870,https://marineinfo.org/id/dataset/6659,1993-04-26T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e0,29325919,https://marineinfo.org/id/dataset/6659,1993-06-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e1,29323984,https://marineinfo.org/id/dataset/6659,1980-01-30T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e2,29323784,https://marineinfo.org/id/dataset/6659,1978-11-20T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e3,29323590,https://marineinfo.org/id/dataset/6659,1977-07-21T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e4,29325516,https://marineinfo.org/id/dataset/6659,1990-11-22T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e5,29324185,https://marineinfo.org/id/dataset/6659,1981-02-19T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e6,29325750,https://marineinfo.org/id/dataset/6659,1992-09-15T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e7,29324389,https://marineinfo.org/id/dataset/6659,1982-02-19T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e8,29325636,https://marineinfo.org/id/dataset/6659,1991-06-18T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50e9,29325526,https://marineinfo.org/id/dataset/6659,1990-11-22T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ea,29324734,https://marineinfo.org/id/dataset/6659,1985-09-25T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50eb,29323886,https://marineinfo.org/id/dataset/6659,1979-04-09T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ec,29324437,https://marineinfo.org/id/dataset/6659,1982-05-24T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ed,29323881,https://marineinfo.org/id/dataset/6659,1979-04-09T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ee,29322988,https://marineinfo.org/id/dataset/6659,1973-05-22T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ef,29324474,https://marineinfo.org/id/dataset/6659,1982-07-21T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f0,29324594,https://marineinfo.org/id/dataset/6659,1984-03-28T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f1,29325267,https://marineinfo.org/id/dataset/6659,1989-06-13T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f2,29324707,https://marineinfo.org/id/dataset/6659,1985-08-09T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f3,29323482,https://marineinfo.org/id/dataset/6659,1977-01-27T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f4,29323840,https://marineinfo.org/id/dataset/6659,1979-02-21T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f5,29324199,https://marineinfo.org/id/dataset/6659,1981-04-22T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f6,29325723,https://marineinfo.org/id/dataset/6659,1992-07-15T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f7,29325876,https://marineinfo.org/id/dataset/6659,1993-04-26T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f8,29325376,https://marineinfo.org/id/dataset/6659,1990-01-12T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50f9,29323206,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50fa,29324854,https://marineinfo.org/id/dataset/6659,1986-06-16T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50fb,29323256,https://marineinfo.org/id/dataset/6659,1974-11-18T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50fc,29325531,https://marineinfo.org/id/dataset/6659,1990-12-05T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50fd,29325406,https://marineinfo.org/id/dataset/6659,1990-03-23T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50fe,29323789,https://marineinfo.org/id/dataset/6659,1978-11-20T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_50ff,29324349,https://marineinfo.org/id/dataset/6659,1981-12-08T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5100,29326166,https://marineinfo.org/id/dataset/6659,1995-05-24T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5101,29323412,https://marineinfo.org/id/dataset/6659,1976-08-12T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5102,29326090,https://marineinfo.org/id/dataset/6659,1995-01-20T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5103,29325314,https://marineinfo.org/id/dataset/6659,1989-09-11T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5104,29326171,https://marineinfo.org/id/dataset/6659,1995-05-24T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5105,29325257,https://marineinfo.org/id/dataset/6659,1989-06-13T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5106,29324403,https://marineinfo.org/id/dataset/6659,1982-03-09T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5107,29323745,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5108,29324209,https://marineinfo.org/id/dataset/6659,1981-04-22T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_5109,29326041,https://marineinfo.org/id/dataset/6659,1994-01-25T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_510a,29326183,https://marineinfo.org/id/dataset/6659,1995-06-17T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_510b,29324030,https://marineinfo.org/id/dataset/6659,1980-03-14T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_510c,29323310,https://marineinfo.org/id/dataset/6659,1976-02-23T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_510d,29325158,https://marineinfo.org/id/dataset/6659,1988-08-16T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_510e,29324650,https://marineinfo.org/id/dataset/6659,1985-05-01T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
