FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2052,391556,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.76339823,51.35006344,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2053,381062,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.7349823,51.20354839,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2054,371412,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.74426558,51.31755311,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2055,414743,https://marineinfo.org/id/dataset/145,1980-02-01T00:00:00,2.57775334,51.29272063,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=155036,
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2056,378692,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.75252885,51.32325382,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2057,406479,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.75248327,51.6535662,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2058,375915,https://marineinfo.org/id/dataset/145,1998-02-10T00:00:00,2.99078903,51.55466765,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2059,368442,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.6603809,51.25313637,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205a,385908,https://marineinfo.org/id/dataset/145,1995-05-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205b,409136,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.01056337,51.45217089,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205c,419046,https://marineinfo.org/id/dataset/145,1979-09-01T00:00:00,2.69581453,51.34688615,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205d,417158,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,3.0500024,51.32604931,,Petricola pholadiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=140730,Petricola pholadiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205e,368745,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.30827984,51.15937807,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_205f,453110,https://marineinfo.org/id/dataset/145,1996-08-01T00:00:00,2.62080603,51.15271555,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2060,425140,https://marineinfo.org/id/dataset/145,1985-03-15T00:00:00,2.51552446,51.55661722,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2061,398182,https://marineinfo.org/id/dataset/145,1999-10-25T00:00:00,2.59985048,51.14611732,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2062,377950,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.56656047,51.23548967,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2063,371289,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.69539565,51.27900412,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2064,433222,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54428254,51.11547489,,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2065,449320,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54021508,51.14814619,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2066,379874,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2067,433202,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.49056404,51.32435868,,Pseudocuma,http://marinespecies.org/aphia.php?p=taxdetails&id=110427,Pseudocuma
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2068,408489,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.71942012,51.59800495,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2069,368119,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.70931282,51.31036787,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206a,436281,https://marineinfo.org/id/dataset/145,1983-09-23T00:00:00,2.85221352,51.66134083,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206b,415160,https://marineinfo.org/id/dataset/145,1983-07-13T00:00:00,2.51662816,51.12048951,,Sphenia binghami,http://marinespecies.org/aphia.php?p=taxdetails&id=140432,Sphenia binghami
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206c,453836,https://marineinfo.org/id/dataset/145,1995-08-01T00:00:00,2.55330223,51.1077133,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206d,436466,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.81664666,51.75107003,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206e,435044,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.63996607,51.23604421,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_206f,395075,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.57895467,51.11725047,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2070,394051,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.27890605,51.3573348,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2071,418688,https://marineinfo.org/id/dataset/145,1983-11-15T00:00:00,2.51662816,51.12048951,,Tanaissus lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=136486,Tanaissus lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2072,381857,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.69539565,51.27900412,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2073,418369,https://marineinfo.org/id/dataset/145,1983-01-25T00:00:00,2.51662816,51.12048951,,Crepidula fornicata,http://marinespecies.org/aphia.php?p=taxdetails&id=138963,Crepidula fornicata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2074,389906,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2075,423374,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.44828671,51.19604648,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2076,404647,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.65163588,51.72051267,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2077,443756,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.4791356,51.29688251,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2078,383991,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.5438247,51.1445544,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2079,367583,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.66442029,51.28716519,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207a,446712,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.57775327,51.10798399,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207b,367235,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.6336564,51.26218281,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207c,390504,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.56591265,51.14901772,,Pseudocuma,http://marinespecies.org/aphia.php?p=taxdetails&id=110427,Pseudocuma
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207d,451966,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57868686,51.10899451,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207e,380073,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.62080603,51.15271555,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_207f,444337,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.66942289,51.3010542,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2080,387007,https://marineinfo.org/id/dataset/145,1977-09-13T00:00:00,2.92361114,51.2441084,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2081,379501,https://marineinfo.org/id/dataset/145,1995-08-01T00:00:00,2.55330223,51.1077133,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2082,449860,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.59045583,51.1334236,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2083,448188,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.5479346,51.11163133,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2084,417448,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.52384861,51.29216316,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2085,367842,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.68056122,51.26468512,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2086,403004,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56920636,51.10850135,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2087,391660,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.5479346,51.11163133,,Autolytus,http://marinespecies.org/aphia.php?p=taxdetails&id=129646,Autolytus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2088,414105,https://marineinfo.org/id/dataset/145,1977-10-13T00:00:00,2.61885627,51.24771216,,Archiannelida,http://marinespecies.org/aphia.php?p=taxdetails&id=146418,Archiannelida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2089,392060,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208a,389631,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.62080603,51.15271555,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208b,414018,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.63830426,51.69856923,,Tellina (Moerella) pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=152409,Tellina (Moerella) pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208c,400013,https://marineinfo.org/id/dataset/145,1999-04-30T00:00:00,2.83900068,51.44028155,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208d,376067,https://marineinfo.org/id/dataset/145,1998-02-10T00:00:00,2.97995515,51.56439525,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208e,444038,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52635814,51.11493606,,Mysidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_208f,395704,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.55330223,51.1077133,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2090,372025,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55986856,51.10804394,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2091,387562,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.58663148,51.25271035,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2092,436595,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54782225,51.14070321,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2093,388459,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.74426558,51.31755311,,Amphiura (Acrocnida) brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2094,387211,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.81109358,51.49828188,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2095,378678,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.72664367,51.40938418,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2096,396692,https://marineinfo.org/id/dataset/145,1999-05-20T00:00:00,2.83900068,51.44028155,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2097,377306,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.96981987,51.30091441,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2098,391117,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.80011554,51.20139375,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_2099,370029,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.66143803,51.27698655,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209a,446399,https://marineinfo.org/id/dataset/145,1984-06-13T00:00:00,3.06667093,51.41910744,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209b,428453,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.80415233,51.46744672,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209c,407667,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.76431711,51.33381677,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209d,455116,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.75914984,51.22605411,,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209e,441940,https://marineinfo.org/id/dataset/145,1985-09-17T00:00:00,2.84998596,51.31493971,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_209f,437351,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a0,386755,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.57580303,51.13937826,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a1,377342,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53611425,51.11510106,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a2,367981,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.86331322,51.44604919,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a3,453963,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.5710284,51.11690693,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a4,453611,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a5,420128,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.52384861,51.29216316,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a6,389604,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.54841248,51.11976229,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a7,382911,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a8,394545,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20a9,395757,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53257548,51.12741552,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20aa,438595,https://marineinfo.org/id/dataset/145,1983-09-21T00:00:00,2.6310903,51.30521995,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20ab,423408,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.68311024,51.30479677,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20ac,406176,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.44606863,51.5982832,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20ad,395217,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57526063,51.12122973,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20ae,447890,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.9901787,51.28003835,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20af,451797,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b0,443155,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.81664666,51.75107003,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b1,388061,https://marineinfo.org/id/dataset/145,1977-09-13T00:00:00,3.10000708,51.3204962,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b2,367425,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.67754121,51.2949892,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b3,451852,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.52896764,51.13930693,,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b4,385434,https://marineinfo.org/id/dataset/145,1996-08-01T00:00:00,2.62080603,51.15271555,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b5,414501,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.73386617,51.59161859,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=155036,
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b6,368618,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.73121459,51.31436769,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b7,452911,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.52070894,51.13070366,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b8,384053,https://marineinfo.org/id/dataset/145,1997-10-01T00:00:00,2.60247176,51.14271817,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20b9,385161,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.57099973,51.10611597,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20ba,378074,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.5099542,51.21104131,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20bb,447026,https://marineinfo.org/id/dataset/145,1996-01-01T00:00:00,2.55330223,51.1077133,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20bc,391392,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.27038906,51.36945794,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20bd,378494,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.59091564,51.11373195,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_20be,415188,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.52384861,51.29216316,,Modiolula phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=140461,Modiolula phaseolina
