FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-946,149606,https://marineinfo.org/id/dataset/481,,25.11,37.41,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-945,26382,https://marineinfo.org/id/dataset/481,,22.85,40.63,,Rissoa variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=141372,Rissoa variabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-944,20337,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-943,154215,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-942,138238,https://marineinfo.org/id/dataset/481,,23.7,40.66,,Smaragdia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=140570,Smaragdia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-941,33399,https://marineinfo.org/id/dataset/481,,26.46,39.07,,Lysianassa sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101620,Lysianassa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-940,87436,https://marineinfo.org/id/dataset/481,,12.66,44.05,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93f,47339,https://marineinfo.org/id/dataset/481,,24.99,39.54,,Ciona intestinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=103732,Ciona intestinalis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93e,44716,https://marineinfo.org/id/dataset/481,,22.67,40.4,,Dromia personata,http://marinespecies.org/aphia.php?p=taxdetails&id=107258,Dromia personata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93d,129998,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93c,115063,https://marineinfo.org/id/dataset/481,,23.7,37.79,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93b,163894,https://marineinfo.org/id/dataset/481,,21.67,36.97,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-93a,79486,https://marineinfo.org/id/dataset/481,,20.63,38.98,,Thyasira sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=141672,Thyasira sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-939,124035,https://marineinfo.org/id/dataset/481,,24.98,39.97,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-938,92065,https://marineinfo.org/id/dataset/481,,20.69,38.98,,Donax variegatus,http://marinespecies.org/aphia.php?p=taxdetails&id=152220,Donax variegatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-937,58588,https://marineinfo.org/id/dataset/481,,24.49,35.38,,Pseudoleiocapitella fauveli,http://marinespecies.org/aphia.php?p=taxdetails&id=129909,Pseudoleiocapitella fauveli
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-936,25932,https://marineinfo.org/id/dataset/481,,26.5,39.04,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-935,71161,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-934,80498,https://marineinfo.org/id/dataset/481,,23.7,37.79,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-933,96756,https://marineinfo.org/id/dataset/481,,19.95,39.67,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-932,95986,https://marineinfo.org/id/dataset/481,,13.07,45.23,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-931,82532,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-930,150150,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Ampharetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=981,Ampharetidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92f,122566,https://marineinfo.org/id/dataset/481,,23.48,38.63,,Notophyllum foliosum,http://marinespecies.org/aphia.php?p=taxdetails&id=130661,Notophyllum foliosum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92e,82793,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Metapenaeopsis aegyptia,http://marinespecies.org/aphia.php?p=taxdetails&id=107105,Metapenaeopsis aegyptia
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92d,83388,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Trachysalambria palaestinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=233901,Trachysalambria palaestinensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92c,96775,https://marineinfo.org/id/dataset/481,,20.63,38.98,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92b,110578,https://marineinfo.org/id/dataset/481,,23.85,38.3,,Balanus perforatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106219,Balanus perforatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-92a,27457,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-929,150273,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-928,71596,https://marineinfo.org/id/dataset/481,,26.5,39.04,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-927,95607,https://marineinfo.org/id/dataset/481,,25.25,35.35,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-926,107859,https://marineinfo.org/id/dataset/481,,25.89,38.47,,Eriphia verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107409,Eriphia verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-925,34476,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Venericardia antiquata trapezoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=181514,Venericardia antiquata var. trapezoidea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-924,118003,https://marineinfo.org/id/dataset/481,,33.7,44.42,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-923,86750,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-922,156128,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=238310,Exogone hebes
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-921,31362,https://marineinfo.org/id/dataset/481,,23.92,39.96,,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-920,26206,https://marineinfo.org/id/dataset/481,,21.67,36.96,,Gibbula adansonii,http://marinespecies.org/aphia.php?p=taxdetails&id=141777,Gibbula adansonii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91f,162516,https://marineinfo.org/id/dataset/481,,34.63,31.91,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91e,74537,https://marineinfo.org/id/dataset/481,,25.75,35,,Microdeutopus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102044,Microdeutopus armatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91d,139221,https://marineinfo.org/id/dataset/481,,23.58,39.93,,Caprella acanthifera acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=146766,Caprella acanthifera acanthifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91c,130919,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Ringicula conformis,http://marinespecies.org/aphia.php?p=taxdetails&id=156379,Ringicula conformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91b,127880,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Buglossidium luteum,http://marinespecies.org/aphia.php?p=taxdetails&id=127153,Buglossidium luteum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-91a,153219,https://marineinfo.org/id/dataset/481,,20.68,39.01,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-919,152781,https://marineinfo.org/id/dataset/481,,22.9,39.63,,Aiptasia mutabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=100859,Aiptasia mutabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-918,127183,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Oxyurichthys papuensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126921,Oxyurichthys papuensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-917,110635,https://marineinfo.org/id/dataset/481,,22.85,40.63,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-916,63271,https://marineinfo.org/id/dataset/481,,33.46,44.6,,Exogone gemmifera,http://marinespecies.org/aphia.php?p=taxdetails&id=155130,Exogone gemmifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-915,148203,https://marineinfo.org/id/dataset/481,,14.44,42.37,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-914,51751,https://marineinfo.org/id/dataset/481,,25.3,35.35,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-913,133208,https://marineinfo.org/id/dataset/481,,23.76,39.26,,Acanthephyra pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=107581,Acanthephyra pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-912,75827,https://marineinfo.org/id/dataset/481,,24.46,35.38,,Nicolea venustula,http://marinespecies.org/aphia.php?p=taxdetails&id=131507,Nicolea venustula
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-911,113921,https://marineinfo.org/id/dataset/481,,23.85,40.78,,"Zenobiana prismatica (Risso, 1826)",http://marinespecies.org/aphia.php?p=taxdetails&id=148649,Zenobiana prismatica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-910,153897,https://marineinfo.org/id/dataset/481,,13.77,44.79,,Nolella gigantea,http://marinespecies.org/aphia.php?p=taxdetails&id=111633,Nolella gigantea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90f,39168,https://marineinfo.org/id/dataset/481,,34.67,31.96,,Ampharetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=981,Ampharetidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90e,126930,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Pleurobranchaea meckelii,http://marinespecies.org/aphia.php?p=taxdetails&id=140818,Pleurobranchaea meckeli
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90d,107923,https://marineinfo.org/id/dataset/481,,24.15,39.39,,Axinella cannabina,http://marinespecies.org/aphia.php?p=taxdetails&id=132470,Axinella cannabina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90c,47500,https://marineinfo.org/id/dataset/481,,24.11,40.73,,"Scalarispongia  scalaris (Schmidt,1862)",http://marinespecies.org/aphia.php?p=taxdetails&id=165376,Scalarispongia scalaris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90b,61184,https://marineinfo.org/id/dataset/481,,20.7,38.91,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-90a,56988,https://marineinfo.org/id/dataset/481,,15.44,43.92,,Gourretia denticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=107736,Gourretia denticulata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-909,21609,https://marineinfo.org/id/dataset/481,,25.35,36.4,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-908,84529,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Eunicidae,http://marinespecies.org/aphia.php?p=taxdetails&id=966,Eunicidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-907,74238,https://marineinfo.org/id/dataset/481,,20.68,39.01,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-906,60864,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Botryllus scholosseri,http://marinespecies.org/aphia.php?p=taxdetails&id=103862,Botryllus schlosseri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-905,161894,https://marineinfo.org/id/dataset/481,,23.48,38.63,,Synalpheus tumidomanus africanus,http://marinespecies.org/aphia.php?p=taxdetails&id=108141,Synalpheus tumidomanus africanus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-904,65595,https://marineinfo.org/id/dataset/481,,24.47,35.38,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-903,141704,https://marineinfo.org/id/dataset/481,,24.55,38.84,,Timea geministellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134325,Timea geministellata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-902,156356,https://marineinfo.org/id/dataset/481,,33.69,44.41,,Cyclope neritea,http://marinespecies.org/aphia.php?p=taxdetails&id=140487,Cyclope neritea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-901,34909,https://marineinfo.org/id/dataset/481,,21.67,36.96,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-900,109921,https://marineinfo.org/id/dataset/481,,24.32,40.87,,Epitonium turtonis,http://marinespecies.org/aphia.php?p=taxdetails&id=139738,Epitonium turtonis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ff,101085,https://marineinfo.org/id/dataset/481,,20.7,39.01,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8fe,59922,https://marineinfo.org/id/dataset/481,,13.74,45.62,,Dasybranchus caducus,http://marinespecies.org/aphia.php?p=taxdetails&id=129881,Dasybranchus caducus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8fd,103928,https://marineinfo.org/id/dataset/481,,33.69,44.41,,Cyclope neritea,http://marinespecies.org/aphia.php?p=taxdetails&id=140487,Cyclope neritea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8fc,72950,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Dentalium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8fb,35970,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8fa,138640,https://marineinfo.org/id/dataset/481,,24.24,40.18,,Calliostoma zizyphinum,http://marinespecies.org/aphia.php?p=taxdetails&id=141767,Calliostoma zizyphinum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f9,67173,https://marineinfo.org/id/dataset/481,,24.36,36.61,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f8,164841,https://marineinfo.org/id/dataset/481,,20.68,39.04,,Chone filicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130890,Chone filicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f7,80819,https://marineinfo.org/id/dataset/481,,22.93,40.63,,Muricopsis cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=140401,Muricopsis cristata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f6,163611,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Amphiura cherbonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=125072,Amphiura cherbonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f5,77160,https://marineinfo.org/id/dataset/481,,24.58,35.4,,Monoculodes carinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102882,Monoculodes carinatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f4,44559,https://marineinfo.org/id/dataset/481,,23.01,40.32,,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f3,32530,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Chiton sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137779,Chiton
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f2,144324,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Venericardia antiquata trapezoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=181514,Venericardia antiquata var. trapezoidea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f1,98090,https://marineinfo.org/id/dataset/481,,20.69,38.98,,Glycymeris violacescens,http://marinespecies.org/aphia.php?p=taxdetails&id=140026,Glycymeris violacescens
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8f0,17803,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Euchone rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130907,Euchone rosea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ef,87384,https://marineinfo.org/id/dataset/481,,24.58,35.4,,"Polybius maculatus (Risso, 1827)",http://marinespecies.org/aphia.php?p=taxdetails&id=148453,Polybius maculatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ee,164802,https://marineinfo.org/id/dataset/481,,24.19,35.47,,Pectinaria auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=334415,Pectinaria auricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ed,113916,https://marineinfo.org/id/dataset/481,,23.78,40.59,,Rissoa variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=141372,Rissoa variabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ec,20966,https://marineinfo.org/id/dataset/481,,20.65,38.96,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8eb,35217,https://marineinfo.org/id/dataset/481,,34.25,32.65,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ea,70213,https://marineinfo.org/id/dataset/481,,20.66,38.91,,Chone filicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130890,Chone filicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e9,144111,https://marineinfo.org/id/dataset/481,,23.8,40.65,,Natatolana neglecta,http://marinespecies.org/aphia.php?p=taxdetails&id=118863,Natatolana neglecta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e8,154374,https://marineinfo.org/id/dataset/481,,25.05,39.86,,Pinnotheres pisum,http://marinespecies.org/aphia.php?p=taxdetails&id=107473,Pinnotheres pisum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e7,118896,https://marineinfo.org/id/dataset/481,,23.28,38.76,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e6,149476,https://marineinfo.org/id/dataset/481,,25.16,39.83,,Phorbas paupertas,http://marinespecies.org/aphia.php?p=taxdetails&id=133686,Phorbas paupertas
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e5,79699,https://marineinfo.org/id/dataset/481,,15.22,44.06,,Pista cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=131516,Pista cristata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e4,67742,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Leptocheirus bispiosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102034,Leptocheirus bispinosus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e3,64283,https://marineinfo.org/id/dataset/481,,24.39,35.39,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e2,118019,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e1,154420,https://marineinfo.org/id/dataset/481,,23.19,40.25,,Fossarus ambiguus,http://marinespecies.org/aphia.php?p=taxdetails&id=139998,Fossarus ambiguus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8e0,90505,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Turridae,http://marinespecies.org/aphia.php?p=taxdetails&id=152,Turridae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8df,67289,https://marineinfo.org/id/dataset/481,,33.46,44.6,,Chrysallida terebellum,http://marinespecies.org/aphia.php?p=taxdetails&id=140937,Chrysallida terebellum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8de,107121,https://marineinfo.org/id/dataset/481,,23.47,38.49,,Fossarus ambiguus,http://marinespecies.org/aphia.php?p=taxdetails&id=139998,Fossarus ambiguus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8dd,159163,https://marineinfo.org/id/dataset/481,,23.25,39.72,,Alcyonium palmatum,http://marinespecies.org/aphia.php?p=taxdetails&id=125334,Alcyonium palmatum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8dc,132699,https://marineinfo.org/id/dataset/481,,34.09,32.54,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8db,149110,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Magelona papillicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130272,Magelona papillicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8da,71523,https://marineinfo.org/id/dataset/481,,19.95,39.63,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d9,152807,https://marineinfo.org/id/dataset/481,,23.63,37.89,,Thyone roscovita,http://marinespecies.org/aphia.php?p=taxdetails&id=124676,Thyone roscovita
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d8,125772,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Lepidepecreum longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102599,Lepidepecreum longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d7,32172,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Sphaerosyllis bulbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131379,Sphaerosyllis bulbosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d6,89481,https://marineinfo.org/id/dataset/481,,34.63,31.91,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d5,52305,https://marineinfo.org/id/dataset/481,,20.63,38.98,,Cingula nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=245997,Cingula nitida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d4,113719,https://marineinfo.org/id/dataset/481,,23.41,39.96,,Herbstia condyliata,http://marinespecies.org/aphia.php?p=taxdetails&id=107320,Herbstia condyliata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d3,79762,https://marineinfo.org/id/dataset/481,,25.3,35.35,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d2,25257,https://marineinfo.org/id/dataset/481,,24.52,36.88,,Phascolosoma granulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=424911,Phascolosoma granulatum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d1,46221,https://marineinfo.org/id/dataset/481,,22.93,40.63,,Gibbula ardens,http://marinespecies.org/aphia.php?p=taxdetails&id=141780,Gibbula ardens
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8d0,104238,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Aricidea suesica simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=130571,Aricidea suecica simplex
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8cf,123977,https://marineinfo.org/id/dataset/481,,23.41,39.96,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-8ce,39010,https://marineinfo.org/id/dataset/481,,34.63,31.91,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
