FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1da9,99296444,https://marineinfo.org/id/dataset/6667,2014-06-10T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1daa,99296917,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.22986019,41.42219976,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dab,99296528,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dac,99295930,https://marineinfo.org/id/dataset/6667,2012-04-07T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dad,99297620,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.38145833,43.18924167,0.21189976,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dae,99295739,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.14920036,41.38870046,0.21183302,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1daf,99296909,https://marineinfo.org/id/dataset/6667,2019-06-12T00:00:00,7.44981,43.75194,0.2119207,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db0,99296811,https://marineinfo.org/id/dataset/6667,2019-06-13T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db1,99296684,https://marineinfo.org/id/dataset/6667,2007-04-11T00:00:00,5.15649982,43.32311822,0.21190474,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db2,99297880,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.81664957,43.43924965,0.21212868,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db3,99296992,https://marineinfo.org/id/dataset/6667,2010-04-29T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db4,99296359,https://marineinfo.org/id/dataset/6667,2007-04-17T00:00:00,5.58488332,43.16818346,0.21189898,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db5,99295276,https://marineinfo.org/id/dataset/6667,2012-03-31T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db6,99296175,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db7,99296380,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db8,99295413,https://marineinfo.org/id/dataset/6667,2016-06-10T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1db9,99297000,https://marineinfo.org/id/dataset/6667,2011-04-08T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dba,99296532,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dbb,99298034,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37839972,43.1819825,0.21278406,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dbc,99297402,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dbd,99297118,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dbe,99296383,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dbf,99296474,https://marineinfo.org/id/dataset/6667,2020-06-07T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc0,99295440,https://marineinfo.org/id/dataset/6667,2019-06-15T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc1,99295736,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc2,99297704,https://marineinfo.org/id/dataset/6667,2007-04-23T00:00:00,6.35169986,43.08516697,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc3,99295717,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc4,99297770,https://marineinfo.org/id/dataset/6667,2014-06-08T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc5,99297383,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc6,99295982,https://marineinfo.org/id/dataset/6667,2012-03-27T00:00:00,3.16225003,42.46248324,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc7,99298013,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc8,99295806,https://marineinfo.org/id/dataset/6667,2014-06-05T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dc9,99296203,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.47487,42.76906,0.21188415,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dca,99297021,https://marineinfo.org/id/dataset/6667,2012-04-23T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dcb,99297073,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dcc,99296464,https://marineinfo.org/id/dataset/6667,2017-05-29T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dcd,99295677,https://marineinfo.org/id/dataset/6667,2009-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dce,99297927,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dcf,99296349,https://marineinfo.org/id/dataset/6667,2020-06-15T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd0,99297213,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd1,99295521,https://marineinfo.org/id/dataset/6667,2019-06-12T00:00:00,7.318085,43.702035,0.01921659,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd2,99296146,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd3,99297125,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd4,99295744,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.14920036,41.38870046,0.21183302,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd5,99297220,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd6,99296063,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.285,42.68979984,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd7,99296982,https://marineinfo.org/id/dataset/6667,2010-04-29T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd8,99298003,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dd9,99296732,https://marineinfo.org/id/dataset/6667,2007-04-11T00:00:00,5.20656709,43.32901629,0.21278526,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dda,99296713,https://marineinfo.org/id/dataset/6667,2012-04-09T00:00:00,5.15649982,43.32311822,0.21190474,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1ddb,99295810,https://marineinfo.org/id/dataset/6667,2014-06-05T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1ddc,99296497,https://marineinfo.org/id/dataset/6667,2007-04-12T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1ddd,99295470,https://marineinfo.org/id/dataset/6667,2009-04-16T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dde,99297094,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1ddf,99295705,https://marineinfo.org/id/dataset/6667,2011-04-06T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de0,99296376,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de1,99295680,https://marineinfo.org/id/dataset/6667,2009-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de2,99296277,https://marineinfo.org/id/dataset/6667,2012-04-17T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de3,99296857,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de4,99296546,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de5,99297467,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.22642,41.36634,0.03989272,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de6,99296097,https://marineinfo.org/id/dataset/6667,2007-04-12T00:00:00,5.2624663,43.34009958,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de7,99297913,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de8,99296614,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.5542,42.41893,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1de9,99295920,https://marineinfo.org/id/dataset/6667,2012-04-07T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dea,99297355,https://marineinfo.org/id/dataset/6667,2007-03-26T00:00:00,3.15966707,42.46084993,0.00980423,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1deb,99296971,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dec,99295593,https://marineinfo.org/id/dataset/6667,2012-04-18T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1ded,99297710,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.47948797,42.98470516,0.21543192,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dee,99296804,https://marineinfo.org/id/dataset/6667,2019-06-13T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1def,99296291,https://marineinfo.org/id/dataset/6667,2012-04-17T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df0,99298047,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37839972,43.1819825,0.21278406,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df1,99297081,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df2,99297110,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df3,99295943,https://marineinfo.org/id/dataset/6667,2007-04-26T00:00:00,5.47105009,43.20532991,0.01937857,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df4,99295792,https://marineinfo.org/id/dataset/6667,2007-04-13T00:00:00,5.29256689,43.27175015,0.21190283,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df5,99296801,https://marineinfo.org/id/dataset/6667,2019-06-13T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df6,99295331,https://marineinfo.org/id/dataset/6667,2008-04-29T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df7,99295393,https://marineinfo.org/id/dataset/6667,2012-04-25T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df8,99295208,https://marineinfo.org/id/dataset/6667,2007-03-27T00:00:00,3.46761617,43.27271676,0.00968065,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1df9,99295464,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dfa,99297283,https://marineinfo.org/id/dataset/6667,2009-03-28T00:00:00,3.49891672,43.26579964,0.00967768,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dfb,99296512,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dfc,99296927,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.22986019,41.42219976,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dfd,99297590,https://marineinfo.org/id/dataset/6667,2017-05-31T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dfe,99295446,https://marineinfo.org/id/dataset/6667,2019-06-15T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1dff,99296139,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1e00,99296130,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1e01,99296581,https://marineinfo.org/id/dataset/6667,2015-05-27T00:00:00,3.964025,43.518175,0.211912,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1e02,99296075,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.285,42.68979984,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1e03,99297666,https://marineinfo.org/id/dataset/6667,2007-04-06T00:00:00,8.86692,42.614,0.21546054,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1e04,99295665,https://marineinfo.org/id/dataset/6667,2009-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
