FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7460,3996374,https://marineinfo.org/id/dataset/1968,1999-03-30T00:00:00,0.543667,38.06433,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7461,3999893,https://marineinfo.org/id/dataset/1968,1993-09-18T00:00:00,-1.5935,37.29067,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7462,4012181,https://marineinfo.org/id/dataset/1968,1996-09-04T00:00:00,-2.703167,36.399,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7463,4001471,https://marineinfo.org/id/dataset/1968,2002-07-26T00:00:00,-4.687167,36.22083,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7464,4006287,https://marineinfo.org/id/dataset/1968,2006-09-06T00:00:00,-4.098294,36.42851,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7465,4001041,https://marineinfo.org/id/dataset/1968,2001-11-13T00:00:00,-2.517833,36.78183,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7466,4004288,https://marineinfo.org/id/dataset/1968,2003-06-23T00:00:00,-1.620833,37.234,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7467,4002855,https://marineinfo.org/id/dataset/1968,1996-08-17T00:00:00,-2.364167,36.55233,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7468,4007919,https://marineinfo.org/id/dataset/1968,2007-09-17T00:00:00,-4.036718,36.4589,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7469,4006664,https://marineinfo.org/id/dataset/1968,2003-07-25T00:00:00,-3.125333,36.49633,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746a,4002048,https://marineinfo.org/id/dataset/1968,1998-06-23T00:00:00,-2.543167,36.513,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746b,3996476,https://marineinfo.org/id/dataset/1968,1994-08-07T00:00:00,-1.1575,37.47317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746c,3996261,https://marineinfo.org/id/dataset/1968,2007-06-18T00:00:00,-2.974863,36.50645,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746d,4005498,https://marineinfo.org/id/dataset/1968,2005-07-03T00:00:00,-4.6115,36.508,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746e,4001785,https://marineinfo.org/id/dataset/1968,2009-07-08T00:00:00,-4.03355,35.34867,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_746f,4009055,https://marineinfo.org/id/dataset/1968,1996-09-04T00:00:00,-2.694833,36.46933,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7470,4005925,https://marineinfo.org/id/dataset/1968,2006-09-17T00:00:00,-2.539518,36.52999,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7471,4017901,https://marineinfo.org/id/dataset/1968,2009-07-16T00:00:00,-2.992093,36.437,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7472,4018946,https://marineinfo.org/id/dataset/1968,2008-07-02T00:00:00,-2.420233,36.39239,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7473,4016234,https://marineinfo.org/id/dataset/1968,1999-08-26T00:00:00,-3.086167,36.48483,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7474,4004903,https://marineinfo.org/id/dataset/1968,2009-09-04T00:00:00,-3.066432,36.51744,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7475,4004833,https://marineinfo.org/id/dataset/1968,1994-09-26T00:00:00,-1.772333,37.11,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7476,4016911,https://marineinfo.org/id/dataset/1968,1997-07-14T00:00:00,-1.6485,37.1165,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7477,4013352,https://marineinfo.org/id/dataset/1968,1996-04-06T00:00:00,-2.521,36.52533,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7478,4008539,https://marineinfo.org/id/dataset/1968,2006-07-21T00:00:00,-2.935123,36.4356,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7479,4017025,https://marineinfo.org/id/dataset/1968,1995-07-27T00:00:00,-1.799167,37.1725,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747a,4005325,https://marineinfo.org/id/dataset/1968,1999-06-15T00:00:00,-2.638,36.5335,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747b,4012813,https://marineinfo.org/id/dataset/1968,1995-08-04T00:00:00,-2.619,36.66017,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747c,4003676,https://marineinfo.org/id/dataset/1968,2007-09-16T00:00:00,-3.441808,36.67735,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747d,4010797,https://marineinfo.org/id/dataset/1968,2002-07-06T00:00:00,-4.194,36.453,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747e,4007148,https://marineinfo.org/id/dataset/1968,2004-05-22T00:00:00,-4.882667,36.43616,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_747f,4012709,https://marineinfo.org/id/dataset/1968,1999-07-29T00:00:00,-2.844333,36.502,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7480,3997786,https://marineinfo.org/id/dataset/1968,1990-07-25T00:00:00,-1.25,36.61667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7481,3997872,https://marineinfo.org/id/dataset/1968,1996-07-18T00:00:00,-2.379833,36.44317,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7482,4005883,https://marineinfo.org/id/dataset/1968,2004-09-22T00:00:00,-2.015,36.63717,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7483,4009750,https://marineinfo.org/id/dataset/1968,1993-06-21T00:00:00,-1.769667,37.02533,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7484,4015675,https://marineinfo.org/id/dataset/1968,1993-07-29T00:00:00,-1.656667,37.185,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7485,4018862,https://marineinfo.org/id/dataset/1968,2002-07-20T00:00:00,-3.781333,36.42234,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7486,4001238,https://marineinfo.org/id/dataset/1968,2009-07-11T00:00:00,-3.029407,35.70917,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7487,4014814,https://marineinfo.org/id/dataset/1968,2007-09-23T00:00:00,-2.727243,36.53685,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7488,3999359,https://marineinfo.org/id/dataset/1968,2000-03-14T00:00:00,-2.839833,36.5395,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7489,4009622,https://marineinfo.org/id/dataset/1968,2004-06-26T00:00:00,-4.395833,36.392,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748a,4013769,https://marineinfo.org/id/dataset/1968,2007-08-05T00:00:00,-2.689922,36.52593,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748b,4008586,https://marineinfo.org/id/dataset/1968,2010-09-05T00:00:00,-2.898918,36.40952,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748c,4000044,https://marineinfo.org/id/dataset/1968,2003-09-06T00:00:00,-3.6935,36.55267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748d,4013911,https://marineinfo.org/id/dataset/1968,2002-07-26T00:00:00,-4.735,36.22117,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748e,4008609,https://marineinfo.org/id/dataset/1968,1999-08-02T00:00:00,-2.820333,36.32883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_748f,4002442,https://marineinfo.org/id/dataset/1968,1999-07-06T00:00:00,-2.704333,36.39967,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7490,4018948,https://marineinfo.org/id/dataset/1968,1994-07-24T00:00:00,-1.723667,37.00683,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7491,4014232,https://marineinfo.org/id/dataset/1968,1999-07-24T00:00:00,-2.836167,36.476,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7492,4017183,https://marineinfo.org/id/dataset/1968,2000-11-12T00:00:00,-2.893,36.46933,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7493,4014216,https://marineinfo.org/id/dataset/1968,2005-06-20T00:00:00,-3.002,36.43367,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7494,4006923,https://marineinfo.org/id/dataset/1968,1994-08-27T00:00:00,-1.342833,37.39417,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7495,4013537,https://marineinfo.org/id/dataset/1968,2000-07-18T00:00:00,-2.672833,36.44733,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7496,4011778,https://marineinfo.org/id/dataset/1968,2001-06-21T00:00:00,-3.111667,36.50367,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7497,4003103,https://marineinfo.org/id/dataset/1968,2003-07-25T00:00:00,-3.1155,36.51683,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7498,4012599,https://marineinfo.org/id/dataset/1968,2002-03-20T00:00:00,-2.525333,36.63166,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7499,4004275,https://marineinfo.org/id/dataset/1968,2000-09-08T00:00:00,-4.268,36.33383,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749a,4007500,https://marineinfo.org/id/dataset/1968,2008-07-30T00:00:00,-3.49637,36.45989,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749b,4006296,https://marineinfo.org/id/dataset/1968,2005-09-20T00:00:00,-2.461167,36.76583,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749c,4013480,https://marineinfo.org/id/dataset/1968,2007-11-12T00:00:00,-3.264863,36.58258,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749d,4007852,https://marineinfo.org/id/dataset/1968,2005-08-08T00:00:00,-2.907333,36.43817,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749e,4005407,https://marineinfo.org/id/dataset/1968,2007-07-08T00:00:00,-3.002285,36.55018,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_749f,4015443,https://marineinfo.org/id/dataset/1968,1994-08-17T00:00:00,-1.3185,37.37717,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a0,4015810,https://marineinfo.org/id/dataset/1968,2001-09-09T00:00:00,-2.818167,36.418,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a1,4000131,https://marineinfo.org/id/dataset/1968,1996-08-15T00:00:00,-2.583333,36.6375,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a2,4016631,https://marineinfo.org/id/dataset/1968,1997-07-09T00:00:00,-1.719333,37.06283,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a3,4008240,https://marineinfo.org/id/dataset/1968,1997-08-13T00:00:00,-2.876167,36.52417,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a4,4003877,https://marineinfo.org/id/dataset/1968,2007-01-17T00:00:00,-3.425968,36.59016,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a5,4002828,https://marineinfo.org/id/dataset/1968,1997-07-16T00:00:00,-1.663333,37.15833,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a6,3997716,https://marineinfo.org/id/dataset/1968,2000-09-03T00:00:00,-4.941167,36.31217,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a7,4014723,https://marineinfo.org/id/dataset/1968,2000-09-24T00:00:00,-2.725333,36.47,,Hyperoodon ampullatus,http://marinespecies.org/aphia.php?p=taxdetails&id=343899,Hyperoodon ampullatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a8,3996361,https://marineinfo.org/id/dataset/1968,2003-09-03T00:00:00,-2.833,36.55833,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74a9,4008500,https://marineinfo.org/id/dataset/1968,1993-09-30T00:00:00,-1.528167,37.302,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74aa,4004690,https://marineinfo.org/id/dataset/1968,2003-09-26T00:00:00,-1.358833,37.38917,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74ab,4008033,https://marineinfo.org/id/dataset/1968,1999-09-09T00:00:00,-2.846833,36.5035,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74ac,4011495,https://marineinfo.org/id/dataset/1968,1999-06-28T00:00:00,-2.826833,36.46617,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74ad,3996426,https://marineinfo.org/id/dataset/1968,2002-09-26T00:00:00,-2.691,36.461,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74ae,4009465,https://marineinfo.org/id/dataset/1968,2003-09-27T00:00:00,-1.278167,37.28833,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74af,3999854,https://marineinfo.org/id/dataset/1968,2007-03-18T00:00:00,-2.61475,36.61741,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b0,4010491,https://marineinfo.org/id/dataset/1968,2009-09-21T00:00:00,-1.003535,35.75048,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b1,4007873,https://marineinfo.org/id/dataset/1968,2011-08-21T00:00:00,-2.815325,36.4583,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b2,3996267,https://marineinfo.org/id/dataset/1968,2002-09-03T00:00:00,-2.6105,36.652,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b3,4009418,https://marineinfo.org/id/dataset/1968,2004-09-11T00:00:00,-2.985333,36.33733,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b4,4012759,https://marineinfo.org/id/dataset/1968,2000-03-19T00:00:00,-2.985,36.58133,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b5,4003070,https://marineinfo.org/id/dataset/1968,1993-09-25T00:00:00,-1.599,37.30883,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b6,4007644,https://marineinfo.org/id/dataset/1968,2007-03-24T00:00:00,-2.840935,36.45214,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b7,4005158,https://marineinfo.org/id/dataset/1968,2003-07-23T00:00:00,-4.018333,36.7075,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b8,4006118,https://marineinfo.org/id/dataset/1968,2002-07-12T00:00:00,-5.185333,36.128,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74b9,4008069,https://marineinfo.org/id/dataset/1968,2007-07-31T00:00:00,-3.619079,36.67196,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74ba,4015433,https://marineinfo.org/id/dataset/1968,1999-08-25T00:00:00,-2.923667,36.45117,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74bb,4000457,https://marineinfo.org/id/dataset/1968,1994-09-03T00:00:00,-1.280667,37.35367,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74bc,4011885,https://marineinfo.org/id/dataset/1968,1993-06-20T00:00:00,-2.046833,36.558,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74bd,4015309,https://marineinfo.org/id/dataset/1968,2001-06-25T00:00:00,-4.322,36.67267,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74be,4006624,https://marineinfo.org/id/dataset/1968,1998-07-26T00:00:00,-2.501167,36.5535,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74bf,3997988,https://marineinfo.org/id/dataset/1968,2002-08-08T00:00:00,-3.263167,36.42533,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c0,3998006,https://marineinfo.org/id/dataset/1968,2001-03-22T00:00:00,-3.022833,36.587,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c1,4007081,https://marineinfo.org/id/dataset/1968,2005-07-07T00:00:00,-4.759333,36.37683,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c2,4011616,https://marineinfo.org/id/dataset/1968,2008-08-01T00:00:00,-3.015157,36.48223,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c3,4008003,https://marineinfo.org/id/dataset/1968,1996-08-29T00:00:00,-2.4875,36.61883,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c4,4016871,https://marineinfo.org/id/dataset/1968,2000-09-12T00:00:00,-4.572833,36.377,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c5,4001951,https://marineinfo.org/id/dataset/1968,1995-08-29T00:00:00,-2.2485,36.72233,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c6,4014239,https://marineinfo.org/id/dataset/1968,1998-09-17T00:00:00,-2.870167,36.398,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c7,3998364,https://marineinfo.org/id/dataset/1968,2003-07-25T00:00:00,-3.237833,36.491,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c8,4010399,https://marineinfo.org/id/dataset/1968,2003-07-19T00:00:00,-5.022,36.14083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_74c9,4009190,https://marineinfo.org/id/dataset/1968,1994-08-17T00:00:00,-1.094333,37.40583,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
