FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f49,15139193,https://marineinfo.org/id/dataset/2804,1975-06-08T00:00:00,-4.62,36.72,7071,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4a,15138337,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Jania rubens  var. rubens,,
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4b,15139303,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Halarachnion latissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=372222,Halarachnion latissimum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4c,15139392,https://marineinfo.org/id/dataset/2804,1987-10-28T00:00:00,133.3247,34.1707,0,Sargassum trichophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=555654,
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4d,15140063,https://marineinfo.org/id/dataset/2804,1988-09-01T00:00:00,135.0667,34.6227,0,Plocamium telfairiae,http://marinespecies.org/aphia.php?p=taxdetails&id=371413,Plocamium telfairiae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4e,15140125,https://marineinfo.org/id/dataset/2804,2000-06-30T00:00:00,2.746,38.3838,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f4f,15137993,https://marineinfo.org/id/dataset/2804,1988-04-16T00:00:00,132.6393,33.953,0,Gracilaria asiatica,http://marinespecies.org/aphia.php?p=taxdetails&id=496189,Gracilaria asiatica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f50,15138961,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0525,35.9235,0,Dilophus fasciola,http://marinespecies.org/aphia.php?p=taxdetails&id=381218,Dilophus fasciola
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f51,15139625,https://marineinfo.org/id/dataset/2804,1996-09-06T00:00:00,134.403,34.7413,0,Caloglossa ogasawaraensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214169,Caloglossa ogasawaraensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f52,15139933,https://marineinfo.org/id/dataset/2804,2006-07-09T00:00:00,-3.7738,36.73,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f53,15139425,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,133.0247,34.102,0,Delisea japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=498754,Delisea japonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f54,15138374,https://marineinfo.org/id/dataset/2804,2009-01-18T00:00:00,-3.6018,36.7397,0,Ulva sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=144296,Ulva
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f55,15139380,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Lithothamnion cystocarpideum,http://marinespecies.org/aphia.php?p=taxdetails&id=496158,Lithothamnion cystocarpideum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f56,15138691,https://marineinfo.org/id/dataset/2804,2007-09-25T00:00:00,-5.2091,36.3819,71,Halopithys incurva,http://marinespecies.org/aphia.php?p=taxdetails&id=144812,Halopithys incurva
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f57,15138618,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,132.9353,34.1383,0,Laurencia capituliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=496218,Laurencia capituliformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f58,15139586,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0167,35.9333,0,Gracilaria foliifera,http://marinespecies.org/aphia.php?p=taxdetails&id=145699,Gracilaria foliifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f59,15139547,https://marineinfo.org/id/dataset/2804,2008-10-17T00:00:00,-4.0535,36.7402,0,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5a,15139713,https://marineinfo.org/id/dataset/2804,2000-09-10T00:00:00,1.2612,39.9198,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5b,15140015,https://marineinfo.org/id/dataset/2804,2008-06-10T00:00:00,-4.96229,36.84418,670,Ceramium virgatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178915,Ceramium virgatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5c,15138157,https://marineinfo.org/id/dataset/2804,1991-05-31T00:00:00,132.2167,33.7747,0,Galaxaura apiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=381380,Galaxaura apiculata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5d,15139611,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Cutleria cylindrica,http://marinespecies.org/aphia.php?p=taxdetails&id=374182,Cutleria cylindrica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5e,15138461,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Polysiphonia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143853,Polysiphonia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f5f,15139682,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0223,35.9265,0,Zonaria tournefortii,http://marinespecies.org/aphia.php?p=taxdetails&id=145397,Zonaria tournefortii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f60,15139872,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Lithothamnion corallioides,http://marinespecies.org/aphia.php?p=taxdetails&id=145165,Lithothamnion corallioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f61,15139471,https://marineinfo.org/id/dataset/2804,2000-07-01T00:00:00,2.7615,38.2502,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f62,15139182,https://marineinfo.org/id/dataset/2804,1991-05-31T00:00:00,132.256,33.758,0,Galaxaura verprecula,http://marinespecies.org/aphia.php?p=taxdetails&id=211598,
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f63,15138514,https://marineinfo.org/id/dataset/2804,1990-05-11T00:00:00,133.2167,34.2383,0,Leveillea jungermannioides,http://marinespecies.org/aphia.php?p=taxdetails&id=213679,Leveillea jungermannioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f64,15138546,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0348,35.9507,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f65,15138058,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Osmundea pinnatifida,http://marinespecies.org/aphia.php?p=taxdetails&id=144847,Osmundea pinnatifida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f66,15138144,https://marineinfo.org/id/dataset/2804,1991-05-30T00:00:00,131.8197,33.9237,0,Chorda filum,http://marinespecies.org/aphia.php?p=taxdetails&id=145722,Chorda filum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f67,15139583,https://marineinfo.org/id/dataset/2804,2008-11-26T00:00:00,-3.7737,36.736,0,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f68,15139345,https://marineinfo.org/id/dataset/2804,2007-09-25T00:00:00,-5.2091,36.3819,71,Jania longifurca,http://marinespecies.org/aphia.php?p=taxdetails&id=145127,Jania longifurca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f69,15138129,https://marineinfo.org/id/dataset/2804,1988-11-17T00:00:00,-3.0333,35.9167,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6a,15138758,https://marineinfo.org/id/dataset/2804,1988-09-05T00:00:00,135.0217,34.5747,0,Ecklonia cava,http://marinespecies.org/aphia.php?p=taxdetails&id=371986,Ecklonia cava
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6b,15139838,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0228,35.9263,0,Gloiocladia repens,http://marinespecies.org/aphia.php?p=taxdetails&id=503897,Gloiocladia repens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6c,15139316,https://marineinfo.org/id/dataset/2804,1990-10-06T00:00:00,132.1373,33.409,0,Prionitis angusta,http://marinespecies.org/aphia.php?p=taxdetails&id=496023,Prionitis angusta
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6d,15139849,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0345,35.9413,0,Cystoseira brachycarpa var. balearica,http://marinespecies.org/aphia.php?p=taxdetails&id=382499,Cystoseira brachycarpa var. balearica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6e,15138310,https://marineinfo.org/id/dataset/2804,1992-05-27T00:00:00,134.159,34.5893,0,Ceramium boydenii,http://marinespecies.org/aphia.php?p=taxdetails&id=372348,Ceramium boydenii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f6f,15139135,https://marineinfo.org/id/dataset/2804,1994-06-30T00:00:00,1.3333,38.6,0,Laminaria rodriguezii,http://marinespecies.org/aphia.php?p=taxdetails&id=145729,Laminaria rodriguezii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f70,15138655,https://marineinfo.org/id/dataset/2804,1994-04-01T00:00:00,132.7353,34.155,0,Yoshidaphycus ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=375121,Yoshidaphycus ciliatus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f71,15138371,https://marineinfo.org/id/dataset/2804,2006-07-02T00:00:00,-3.722,36.7198,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f72,15138946,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Aphanocladia stichidiosa,http://marinespecies.org/aphia.php?p=taxdetails&id=144786,Aphanocladia stichidiosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f73,15139161,https://marineinfo.org/id/dataset/2804,1996-07-16T00:00:00,135.007,34.552,0,Chaetomorpha spiralis,http://marinespecies.org/aphia.php?p=taxdetails&id=214377,Chaetomorpha spiralis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f74,15139196,https://marineinfo.org/id/dataset/2804,2000-09-06T00:00:00,1.4028,39.8577,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f75,15138898,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0225,35.9365,0,Botryocladia botryoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145836,Botryocladia botryoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f76,15138557,https://marineinfo.org/id/dataset/2804,1989-04-04T00:00:00,133.5687,34.3423,0,Cladophora sakaii,http://marinespecies.org/aphia.php?p=taxdetails&id=371819,Cladophora sakaii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f77,15138928,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0525,35.9235,0,Gymnogongrus norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=381429,Gymnogongrus norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f78,15138716,https://marineinfo.org/id/dataset/2804,1990-10-11T00:00:00,133.556,34.358,0,Plocamium leptophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=372255,Plocamium leptophyllum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f79,15139742,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Pterocladiella capillacea,http://marinespecies.org/aphia.php?p=taxdetails&id=145599,Pterocladiella capillacea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7a,15138987,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Grateloupia lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=232225,Grateloupia lanceolata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7b,15138601,https://marineinfo.org/id/dataset/2804,2000-08-25T00:00:00,0.5295,38.3185,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7c,15139831,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7d,15138250,https://marineinfo.org/id/dataset/2804,1993-06-05T00:00:00,-3.756,36.733,707,Rhodophyllis divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=145617,Rhodophyllis divaricata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7e,15138698,https://marineinfo.org/id/dataset/2804,2008-11-10T00:00:00,-4.96229,36.84418,670,Cladophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143996,Cladophora
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f7f,15139120,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0247,34.102,0,Chondracanthus teedei,http://marinespecies.org/aphia.php?p=taxdetails&id=145624,Chondracanthus teedei
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f80,15139150,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Callophyllis adnata,http://marinespecies.org/aphia.php?p=taxdetails&id=372201,Callophyllis adnata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f81,15139545,https://marineinfo.org/id/dataset/2804,2008-11-26T00:00:00,-3.7737,36.736,0,Dictyota linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=220773,Dictyota linearis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f82,15139561,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Chondracanthus acicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145623,Chondracanthus acicularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f83,15139298,https://marineinfo.org/id/dataset/2804,1995-01-22T00:00:00,-60.6527,-62.6855,0,Cystosphaera jacquinotii,http://marinespecies.org/aphia.php?p=taxdetails&id=325490,Cystosphaera jacquinotii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f84,15138828,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0167,35.95,0,Peyssonnelia coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=145276,Peyssonnelia coriacea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f85,15139333,https://marineinfo.org/id/dataset/2804,,-3.0342,35.9503,0,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f86,15138100,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Cladophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143996,Cladophora
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f87,15139224,https://marineinfo.org/id/dataset/2804,2006-04-30T00:00:00,-3.403,36.702,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f88,15139522,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0342,35.9503,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f89,15139315,https://marineinfo.org/id/dataset/2804,2008-11-27T00:00:00,-3.7238,36.7187,0,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8a,15139166,https://marineinfo.org/id/dataset/2804,1988-09-05T00:00:00,135.0227,34.5843,0,Hypnea charoides,http://marinespecies.org/aphia.php?p=taxdetails&id=220806,Hypnea charoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8b,15139580,https://marineinfo.org/id/dataset/2804,1994-07-09T00:00:00,1.21,38.97,7071,Phyllariopsis brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=145732,Phyllariopsis brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8c,15139031,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Dictyota dichotoma,http://marinespecies.org/aphia.php?p=taxdetails&id=145367,Dictyota dichotoma
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8d,15138744,https://marineinfo.org/id/dataset/2804,1996-10-04T00:00:00,134.952,34.258,0,Hypnea variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=372238,Hypnea variabilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8e,15139004,https://marineinfo.org/id/dataset/2804,1987-08-27T00:00:00,132.6403,33.9383,0,Gelidium elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=372119,Gelidium elegans
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f8f,15139667,https://marineinfo.org/id/dataset/2804,2005-11-28T00:00:00,-5.5,36.03,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f90,15140182,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Corallina elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=145107,Corallina elongata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f91,15138932,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Codium effusum,http://marinespecies.org/aphia.php?p=taxdetails&id=145084,Codium effusum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f92,15139951,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Parviphycus tenuissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=416988,Parviphycus tenuissimus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f93,15139612,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0377,35.9405,0,Champia parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=145804,Champia parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f94,15138605,https://marineinfo.org/id/dataset/2804,1999-05-20T00:00:00,-5.555,36.609,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f95,15139785,https://marineinfo.org/id/dataset/2804,1987-10-27T00:00:00,133.209,34.353,0,Hypoglossum barbatum,http://marinespecies.org/aphia.php?p=taxdetails&id=371592,Hypoglossum barbatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f96,15139650,https://marineinfo.org/id/dataset/2804,1987-10-27T00:00:00,133.209,34.353,0,Sargassum horneri,http://marinespecies.org/aphia.php?p=taxdetails&id=494853,Sargassum horneri
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f97,15140001,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Parviphycus tenuissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=416988,Parviphycus tenuissimus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f98,15138488,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Dictyopteris latiuscula,http://marinespecies.org/aphia.php?p=taxdetails&id=371998,Dictyopteris latiuscula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f99,15138677,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Halarachnion latissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=372222,Halarachnion latissimum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9a,15138207,https://marineinfo.org/id/dataset/2804,1989-09-02T00:00:00,134.45,34.2393,0,Dictyopteris prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=372000,Dictyopteris prolifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9b,15139884,https://marineinfo.org/id/dataset/2804,2000-07-05T00:00:00,0.7615,38.1273,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9c,15138361,https://marineinfo.org/id/dataset/2804,2009-01-01T00:00:00,-3.6017,36.7397,0,Codium effusum,http://marinespecies.org/aphia.php?p=taxdetails&id=145084,Codium effusum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9d,15138580,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Sargassum micracanthum,http://marinespecies.org/aphia.php?p=taxdetails&id=494856,Sargassum micracanthum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9e,15139461,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0247,34.102,0,Chondracanthus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=371721,Chondracanthus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f9f,15138085,https://marineinfo.org/id/dataset/2804,1982-08-30T00:00:00,132.6363,33.9413,0,Marionella schmitziana,http://marinespecies.org/aphia.php?p=taxdetails&id=372429,Marionella schmitziana
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa0,15139564,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa1,15139008,https://marineinfo.org/id/dataset/2804,1993-06-19T00:00:00,-4.29,36.72,7071,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa2,15139024,https://marineinfo.org/id/dataset/2804,1992-04-03T00:00:00,134.658,34.2727,0,Porphyra yezoensis,http://marinespecies.org/aphia.php?p=taxdetails&id=157263,Porphyra yezoensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa3,15139939,https://marineinfo.org/id/dataset/2804,1989-04-06T00:00:00,134.055,34.405,0,Porphyra yezoensis,http://marinespecies.org/aphia.php?p=taxdetails&id=157263,Porphyra yezoensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa4,15138722,https://marineinfo.org/id/dataset/2804,1987-08-27T00:00:00,132.6403,33.9383,0,Dictyopteris prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=372000,Dictyopteris prolifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa5,15139410,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Amphiroa rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145100,Amphiroa rigida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa6,15138220,https://marineinfo.org/id/dataset/2804,1993-05-22T00:00:00,-3.79,36.742,707,Phyllariopsis brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=145732,Phyllariopsis brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa7,15138711,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Codium contractum,http://marinespecies.org/aphia.php?p=taxdetails&id=371837,Codium contractum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa8,15139323,https://marineinfo.org/id/dataset/2804,1999-10-30T00:00:00,1.4937,38.2115,0,Polysiphonia carettia,http://marinespecies.org/aphia.php?p=taxdetails&id=144616,Polysiphonia carettia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fa9,15138819,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6faa,15138386,https://marineinfo.org/id/dataset/2804,2000-09-06T00:00:00,1.4028,39.8577,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fab,15138952,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Bonnemaisonia asparagoides,http://marinespecies.org/aphia.php?p=taxdetails&id=144440,Bonnemaisonia asparagoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fac,15140137,https://marineinfo.org/id/dataset/2804,1994-06-30T00:00:00,1.3333,38.6,0,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fad,15138978,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0333,35.9333,0,Laminaria ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=145728,Laminaria ochroleuca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fae,15139603,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9333,0,Desmarestia dresnayi,http://marinespecies.org/aphia.php?p=taxdetails&id=145308,Desmarestia dresnayi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6faf,15138062,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.9333,0,Jania rubens  var. rubens,,
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6fb0,15138417,https://marineinfo.org/id/dataset/2804,1996-07-25T00:00:00,-2.97,35.9667,0,Laminaria ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=145728,Laminaria ochroleuca
