FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5741,3696071,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5742,3698161,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Paramesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2520,Paramesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5743,3696850,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Desmodorinae,http://marinespecies.org/aphia.php?p=taxdetails&id=2222,Desmodorinae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5744,3693330,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5745,3691254,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5746,3697670,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5747,3696454,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5748,3696235,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5749,3698995,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574a,3698375,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574b,3695903,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574c,3692777,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574d,3698640,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574e,3694464,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_574f,3695835,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5750,3694367,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5751,3693951,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5752,3691321,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5753,3689546,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5754,3699575,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5755,3692337,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5756,3699034,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5757,3690588,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5758,3689820,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Aponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2363,Aponema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5759,3691217,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575a,3690999,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575b,3690631,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575c,3689421,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575d,3691920,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575e,3696764,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_575f,3694581,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5760,3699483,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5761,3691089,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5762,3693552,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5763,3695253,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5764,3697662,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5765,3691807,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5766,3692865,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5767,3691767,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5768,3695348,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5769,3694080,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576a,3690728,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576b,3693968,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576c,3694891,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576d,3696088,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576e,3691358,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_576f,3692813,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5770,3690251,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5771,3696465,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Comesomatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2185,Comesomatidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5772,3695149,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5773,3695370,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5774,3698438,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5775,3689932,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5776,3694985,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5777,3697306,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5778,3698787,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5779,3693378,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577a,3696211,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577b,3692752,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577c,3691856,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577d,3694876,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577e,3695326,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_577f,3699327,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5780,3694044,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5781,3690525,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5782,3694859,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5783,3696380,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5784,3692480,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5785,3689880,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5786,3694602,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5787,3693207,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Leptosomatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2200,Leptosomatidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5788,3694539,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5789,3690549,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578a,3699589,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578b,3694769,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Hopperia,http://marinespecies.org/aphia.php?p=taxdetails&id=2429,Hopperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578c,3694619,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578d,3697712,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Pararaeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2442,Pararaeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578e,3691345,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_578f,3698689,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5790,3692417,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5791,3699850,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5792,3699611,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5793,3692026,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5794,3694453,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5795,3692229,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5796,3692046,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5797,3696621,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5798,3689078,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5799,3697593,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579a,3689971,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579b,3696117,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579c,3696566,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579d,3692090,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579e,3691592,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Minolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2315,Minolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_579f,3694960,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Antomicron,http://marinespecies.org/aphia.php?p=taxdetails&id=2400,Antomicron
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a0,3698702,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a1,3698255,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a2,3693052,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a3,3689663,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a4,3698264,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a5,3693960,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a6,3690516,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a7,3689543,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a8,3694630,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57a9,3690063,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57aa,3694634,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57ab,3690312,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57ac,3694237,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57ad,3694386,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57ae,3691791,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_57af,3696205,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
