FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_595b,2348166,https://marineinfo.org/id/dataset/1838,1957-08-15T00:00:00,11.56772,54.1494,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_595c,2359791,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,11.01992,54.35856,,Astarte sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=138824,Astarte sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_595d,2365646,https://marineinfo.org/id/dataset/1838,1953-09-24T00:00:00,9.498,54.48804,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_595e,2350939,https://marineinfo.org/id/dataset/1838,1953-05-12T00:00:00,10.02988,54.30378,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_595f,2360123,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,13.3705,54.43026,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5960,2374105,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,13.37848,54.26394,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5961,2370503,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.09462,54.41334,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5962,2370291,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,11.01992,54.35856,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5963,2367730,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,13.47604,54.24102,,corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5964,2367202,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.2988,54.40836,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5965,2355074,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,10.41832,54.3984,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5966,2360825,https://marineinfo.org/id/dataset/1838,1953-06-09T00:00:00,9.52788,54.498,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5967,2356411,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.57768,54.25296,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5968,2349928,https://marineinfo.org/id/dataset/1838,1952-11-21T00:00:00,10.15336,54.2649,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5969,2370477,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.11748,54.31272,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596a,2362825,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.16932,54.41832,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596b,2352485,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,11.01992,54.35856,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596c,2345607,https://marineinfo.org/id/dataset/1838,1969-10-23T00:00:00,13.55974,54.495,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596d,2368224,https://marineinfo.org/id/dataset/1838,1957-08-18T00:00:00,12.31872,54.2988,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596e,2347711,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.59556,55.2241,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_596f,2371026,https://marineinfo.org/id/dataset/1838,1964-07-23T00:00:00,10.46908,54.25194,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5970,2355864,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.45816,54.43824,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5971,2372664,https://marineinfo.org/id/dataset/1838,1926-07-15T00:00:00,14.25098,54.41832,,Hirudinea,http://marinespecies.org/aphia.php?p=taxdetails&id=2041,Hirudinea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5972,2366633,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.11748,54.31272,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5973,2365257,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.17928,54.43824,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5974,2344240,https://marineinfo.org/id/dataset/1838,1953-01-22T00:00:00,10.0996,54.498,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5975,2373640,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.13446,54,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5976,2365236,https://marineinfo.org/id/dataset/1838,1953-10-26T00:00:00,10.11748,54.31272,,Corbula Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5977,2345945,https://marineinfo.org/id/dataset/1838,1953-01-23T00:00:00,10.11748,54.31272,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5978,2358970,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.40632,54.35154,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5979,2345668,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,11.01992,54.35856,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597a,2347413,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.0996,54.498,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597b,2345348,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,11.01992,54.35856,,Ampithoe rubricata,http://marinespecies.org/aphia.php?p=taxdetails&id=102002,Ampithoe rubricata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597c,2371624,https://marineinfo.org/id/dataset/1838,1964-07-24T00:00:00,11.01992,54.35856,,Enipo kinbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=130738,Enipo kinbergi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597d,2344265,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.0996,54.498,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597e,2360623,https://marineinfo.org/id/dataset/1838,1953-06-09T00:00:00,10.07968,54.43326,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_597f,2373249,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.34656,54.37446,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5980,2356272,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.45816,54.43824,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5981,2352047,https://marineinfo.org/id/dataset/1838,1970-03-21T00:00:00,13.18,55,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5982,2370015,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.03984,54.47808,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5983,2375038,https://marineinfo.org/id/dataset/1838,1969-10-12T00:00:00,13.56868,55.0378,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5984,2373446,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.05976,54.3486,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5985,2356679,https://marineinfo.org/id/dataset/1838,1957-10-11T00:00:00,14.03984,54.33366,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5986,2355051,https://marineinfo.org/id/dataset/1838,1970-05-24T00:00:00,14.1683,55.10458,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5987,2369262,https://marineinfo.org/id/dataset/1838,1958-05-09T00:00:00,13.25896,55.13446,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5988,2349010,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.11748,54.31272,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5989,2356909,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.49302,54.29382,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598a,2375487,https://marineinfo.org/id/dataset/1838,1970-07-24T00:00:00,13.55872,54.53382,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598b,2350467,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.2988,54.40836,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598c,2369074,https://marineinfo.org/id/dataset/1838,1956-11-24T00:00:00,13.46014,54.36852,,saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598d,2349655,https://marineinfo.org/id/dataset/1838,1953-06-12T00:00:00,10.11748,54.31272,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598e,2356905,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.49302,54.29382,,Corbula Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_598f,2363427,https://marineinfo.org/id/dataset/1838,1953-10-28T00:00:00,11.0498,54.24402,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5990,2358560,https://marineinfo.org/id/dataset/1838,1970-07-27T00:00:00,18.53082,55.49998,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5991,2350151,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,10.2988,54.40836,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5992,2372874,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.45816,54.43824,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5993,2356935,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.34362,54.31074,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5994,2352677,https://marineinfo.org/id/dataset/1838,1964-02-07T00:00:00,10.55674,54.3177,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5995,2376749,https://marineinfo.org/id/dataset/1838,1953-01-23T00:00:00,10.11748,54.31272,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5996,2369336,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.30876,54.13944,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5997,2345557,https://marineinfo.org/id/dataset/1838,1953-01-22T00:00:00,10.2988,54.40836,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5998,2374453,https://marineinfo.org/id/dataset/1838,1969-10-24T00:00:00,14.3237,55.1464,,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5999,2372543,https://marineinfo.org/id/dataset/1838,1953-01-21T00:00:00,10.34362,54.31074,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599a,2348033,https://marineinfo.org/id/dataset/1838,1963-07-15T00:00:00,10.57768,54.25296,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599b,2345797,https://marineinfo.org/id/dataset/1838,1957-11-21T00:00:00,13.30876,54.47808,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599c,2367586,https://marineinfo.org/id/dataset/1838,1956-11-24T00:00:00,13.46014,55.16932,,saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599d,2373385,https://marineinfo.org/id/dataset/1838,1964-02-07T00:00:00,10.40632,54.35154,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599e,2354083,https://marineinfo.org/id/dataset/1838,1957-08-16T00:00:00,12.1215,54.2739,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_599f,2359433,https://marineinfo.org/id/dataset/1838,1957-08-18T00:00:00,12.31872,54.2988,,mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a0,2359532,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,13.12948,54.53286,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a1,2357977,https://marineinfo.org/id/dataset/1838,1970-11-07T00:00:00,19.2241,56.1992,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a2,2370871,https://marineinfo.org/id/dataset/1838,1964-02-07T00:00:00,10.18126,54.28884,,Peloscolex benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=160058,Peloscolex benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a3,2375376,https://marineinfo.org/id/dataset/1838,1969-10-28T00:00:00,13.1623,54.50496,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a4,2376694,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,9.52788,54.498,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a5,2364384,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.46908,54.25194,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a6,2373680,https://marineinfo.org/id/dataset/1838,1958-06-12T00:00:00,14.2988,54.37848,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a7,2356406,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.57768,54.25296,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a8,2365702,https://marineinfo.org/id/dataset/1838,1963-07-15T00:00:00,10.57768,54.25296,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59a9,2365622,https://marineinfo.org/id/dataset/1838,1953-09-24T00:00:00,9.498,54.48804,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59aa,2353975,https://marineinfo.org/id/dataset/1838,1953-10-28T00:00:00,10.34362,54.31074,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59ab,2374442,https://marineinfo.org/id/dataset/1838,1969-10-24T00:00:00,14.3237,55.1464,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59ac,2351129,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.2988,54.23904,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59ad,2366258,https://marineinfo.org/id/dataset/1838,1961-07-11T00:00:00,10.17928,54.43824,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59ae,2360215,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,17.50796,55.32868,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59af,2370949,https://marineinfo.org/id/dataset/1838,1964-02-11T00:00:00,10.46908,54.25194,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b0,2360911,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.02388,54.31872,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b1,2367974,https://marineinfo.org/id/dataset/1838,1957-08-19T00:00:00,12.49596,54.5478,,mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b2,2345848,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.45816,54.43824,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b3,2344552,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.47808,54.38844,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b4,2363759,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.45816,54.43824,,Astarte sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=138824,Astarte sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b5,2363377,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.16932,54.41832,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b6,2346554,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.45816,54.43824,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b7,2351045,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.20916,54.18924,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b8,2371119,https://marineinfo.org/id/dataset/1838,1964-07-23T00:00:00,10.46908,54.25194,,Harmothoe impar,http://marinespecies.org/aphia.php?p=taxdetails&id=130770,Harmothoe impar
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59b9,2364668,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.16932,54.41832,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59ba,2350243,https://marineinfo.org/id/dataset/1838,1953-03-07T00:00:00,10.07968,54.43326,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59bb,2373341,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.03984,54.57768,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59bc,2374678,https://marineinfo.org/id/dataset/1838,1970-05-24T00:00:00,13.56868,55.0378,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59bd,2358186,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,11.01992,54.35856,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59be,2360365,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,14.18924,54,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59bf,2368855,https://marineinfo.org/id/dataset/1838,1956-04-19T00:00:00,13.38844,45.45564,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c0,2351617,https://marineinfo.org/id/dataset/1838,1963-05-02T00:00:00,10.19716,54.41628,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c1,2372696,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,19.1743,54.49302,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c2,2375087,https://marineinfo.org/id/dataset/1838,1969-09-30T00:00:00,13.18,55,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c3,2377760,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.20916,54.18924,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c4,2357740,https://marineinfo.org/id/dataset/1838,1957-10-11T00:00:00,14.1245,54.33366,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c5,2368424,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,14.04482,54.14142,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c6,2360517,https://marineinfo.org/id/dataset/1838,1952-12-23T00:00:00,10.21912,54.41832,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_59c7,2352035,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.14442,54.3984,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
