FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b77,24928841,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b76,24926360,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b75,24928484,https://marineinfo.org/id/dataset/5609,1996-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b74,24926464,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b73,24928201,https://marineinfo.org/id/dataset/5609,1992-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b72,24926239,https://marineinfo.org/id/dataset/5609,1967-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b71,24928248,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b70,24926871,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6f,24926789,https://marineinfo.org/id/dataset/5609,1975-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6e,24928234,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6d,24928794,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6c,24928464,https://marineinfo.org/id/dataset/5609,1996-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6b,24927723,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b6a,24928423,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b69,24926825,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b68,24928209,https://marineinfo.org/id/dataset/5609,1992-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b67,24928240,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b66,24926403,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b65,24928016,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b64,24927575,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b63,24927663,https://marineinfo.org/id/dataset/5609,1985-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b62,24924745,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b61,24925714,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b60,24925489,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5f,24926341,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5e,24925887,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5d,24928037,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5c,24926887,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5b,24924817,https://marineinfo.org/id/dataset/5609,1949-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b5a,24927802,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b59,24924772,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b58,24925199,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b57,24928013,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b56,24924639,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b55,24925108,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b54,24925668,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b53,24925861,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b52,24928322,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b51,24926091,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b50,24927824,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4f,24924657,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4e,24926166,https://marineinfo.org/id/dataset/5609,1966-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4d,24924543,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4c,24925100,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4b,24927848,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b4a,24927357,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Ruditapes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=231748,Ruditapes
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b49,24925462,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b48,24925393,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b47,24926780,https://marineinfo.org/id/dataset/5609,1975-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b46,24925958,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b45,24926483,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b44,24928192,https://marineinfo.org/id/dataset/5609,1992-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b43,24928637,https://marineinfo.org/id/dataset/5609,1999-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b42,24926609,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b41,24928510,https://marineinfo.org/id/dataset/5609,1997-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b40,24928341,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Ruditapes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=231748,Ruditapes
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3f,24926491,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3e,24927520,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3d,24928377,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3c,24927786,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3b,24927120,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b3a,24926811,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b39,24926335,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b38,24924593,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b37,24925027,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b36,24925810,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b35,24926864,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b34,24926618,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b33,24927411,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b32,24925691,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b31,24925047,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b30,24926258,https://marineinfo.org/id/dataset/5609,1967-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2f,24926651,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2e,24924864,https://marineinfo.org/id/dataset/5609,1950-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2d,24927629,https://marineinfo.org/id/dataset/5609,1985-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2c,24928290,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2b,24926677,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b2a,24926084,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b29,24927507,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b28,24924547,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b27,24925083,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b26,24924622,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b25,24925629,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b24,24928222,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b23,24927543,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b22,24928662,https://marineinfo.org/id/dataset/5609,1999-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b21,24924629,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b20,24926747,https://marineinfo.org/id/dataset/5609,1975-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1f,24927870,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1e,24928294,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1d,24925750,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1c,24926597,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1b,24925854,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b1a,24924968,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b19,24927770,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b18,24925770,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b17,24924728,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b16,24928188,https://marineinfo.org/id/dataset/5609,1992-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b15,24927578,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7b14,24925335,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
