FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e2,19503312,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e3,19493596,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e4,19488498,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e5,19500988,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Callanthias ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=126789,Callanthias ruber
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e6,19498448,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Lepidorhombus whiffiagonis,http://marinespecies.org/aphia.php?p=taxdetails&id=127146,Lepidorhombus whiffiagonis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e7,19486434,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e8,19489122,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70e9,19487578,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ea,19489528,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70eb,19488819,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ec,19501367,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ed,19498970,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Lepidorhombus whiffiagonis,http://marinespecies.org/aphia.php?p=taxdetails&id=127146,Lepidorhombus whiffiagonis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ee,19496669,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ef,19489062,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f0,19501381,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f1,19490802,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f2,19492548,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f3,19496040,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f4,19496106,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f5,19502981,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f6,19496666,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f7,19494058,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f8,19498186,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70f9,19500542,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70fa,19495995,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70fb,19495440,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70fc,19488076,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70fd,19493916,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70fe,19487507,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_70ff,19491038,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7100,19489704,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7101,19488744,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7102,19496792,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7103,19498545,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7104,19501825,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7105,19488396,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7106,19488707,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7107,19501846,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7108,19498699,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7109,19499383,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710a,19497218,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710b,19498499,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710c,19493044,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710d,19491902,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710e,19490001,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_710f,19501775,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7110,19497765,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Lepidorhombus whiffiagonis,http://marinespecies.org/aphia.php?p=taxdetails&id=127146,Lepidorhombus whiffiagonis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7111,19490110,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7112,19491781,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7113,19492092,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7114,19502668,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7115,19493927,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7116,19495718,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7117,19498667,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7118,19496300,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7119,19489004,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711a,19489533,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711b,19499235,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711c,19492852,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Callanthias ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=126789,Callanthias ruber
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711d,19491606,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711e,19497852,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Lappanella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=126969,Lappanella fasciata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_711f,19495957,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7120,19495229,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7121,19486528,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7122,19486423,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7123,19498845,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7124,19502916,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7125,19494374,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7126,19489300,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7127,19488289,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Dendrophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135074,Dendrophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7128,19503212,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7129,19496942,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712a,19499444,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712b,19490482,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712c,19497496,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712d,19502898,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712e,19494172,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_712f,19491379,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7130,19489893,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7131,19486688,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7132,19493700,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7133,19497291,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7134,19496229,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7135,19490232,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7136,19492667,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7137,19488517,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7138,19495828,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7139,19500332,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713a,19496026,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713b,19495282,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713c,19502837,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713d,19500182,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713e,19500126,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_713f,19499710,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7140,19498110,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7141,19495458,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7142,19493521,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7143,19490216,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7144,19499915,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7145,19503478,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7146,19494949,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7147,19501352,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7148,19500581,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7149,19489964,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714a,19497389,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714b,19502312,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714c,19496968,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714d,19491998,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714e,19497435,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_714f,19494422,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_7150,19494947,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
