FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5876,21168801,https://marineinfo.org/id/dataset/5925,1995-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5877,21155837,https://marineinfo.org/id/dataset/5925,1983-06-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5878,21151392,https://marineinfo.org/id/dataset/5925,1978-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5879,21158785,https://marineinfo.org/id/dataset/5925,1996-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587a,21158500,https://marineinfo.org/id/dataset/5925,1995-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587b,21170879,https://marineinfo.org/id/dataset/5925,1994-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587c,21157237,https://marineinfo.org/id/dataset/5925,1992-04-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587d,21178542,https://marineinfo.org/id/dataset/5925,1976-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587e,21175940,https://marineinfo.org/id/dataset/5925,1986-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_587f,21173658,https://marineinfo.org/id/dataset/5925,1974-05-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5880,21157904,https://marineinfo.org/id/dataset/5925,1975-10-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5881,21168499,https://marineinfo.org/id/dataset/5925,1993-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5882,21177183,https://marineinfo.org/id/dataset/5925,1972-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5883,21159800,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5884,21153003,https://marineinfo.org/id/dataset/5925,1990-06-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5885,21179036,https://marineinfo.org/id/dataset/5925,1978-10-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5886,21166517,https://marineinfo.org/id/dataset/5925,1974-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5887,21163661,https://marineinfo.org/id/dataset/5925,1999-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5888,21173652,https://marineinfo.org/id/dataset/5925,1974-03-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5889,21165640,https://marineinfo.org/id/dataset/5925,1987-12-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588a,21160304,https://marineinfo.org/id/dataset/5925,1991-09-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588b,21164686,https://marineinfo.org/id/dataset/5925,1989-10-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588c,21176783,https://marineinfo.org/id/dataset/5925,1999-05-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588d,21155546,https://marineinfo.org/id/dataset/5925,1976-04-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588e,21158593,https://marineinfo.org/id/dataset/5925,1994-04-01T00:00:00,7.3000094,43.68333433,,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_588f,21155889,https://marineinfo.org/id/dataset/5925,1984-09-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5890,21150891,https://marineinfo.org/id/dataset/5925,1989-11-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5891,21156990,https://marineinfo.org/id/dataset/5925,1984-03-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5892,21159267,https://marineinfo.org/id/dataset/5925,1974-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5893,21155930,https://marineinfo.org/id/dataset/5925,1985-07-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5894,21161929,https://marineinfo.org/id/dataset/5925,1986-07-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5895,21170794,https://marineinfo.org/id/dataset/5925,1994-02-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5896,21171217,https://marineinfo.org/id/dataset/5925,1996-03-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5897,21164486,https://marineinfo.org/id/dataset/5925,1970-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5898,21153166,https://marineinfo.org/id/dataset/5925,1993-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5899,21152147,https://marineinfo.org/id/dataset/5925,1991-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589a,21152506,https://marineinfo.org/id/dataset/5925,1982-09-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589b,21158958,https://marineinfo.org/id/dataset/5925,1998-03-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589c,21160618,https://marineinfo.org/id/dataset/5925,1987-10-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589d,21149560,https://marineinfo.org/id/dataset/5925,1982-12-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589e,21159796,https://marineinfo.org/id/dataset/5925,1992-06-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_589f,21154710,https://marineinfo.org/id/dataset/5925,1989-11-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a0,21151116,https://marineinfo.org/id/dataset/5925,1974-09-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a1,21158511,https://marineinfo.org/id/dataset/5925,1995-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a2,21152407,https://marineinfo.org/id/dataset/5925,1979-02-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a3,21151480,https://marineinfo.org/id/dataset/5925,1979-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a4,21178857,https://marineinfo.org/id/dataset/5925,1976-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a5,21161700,https://marineinfo.org/id/dataset/5925,1988-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a6,21172495,https://marineinfo.org/id/dataset/5925,,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a7,21175895,https://marineinfo.org/id/dataset/5925,1972-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a8,21162854,https://marineinfo.org/id/dataset/5925,1985-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58a9,21152519,https://marineinfo.org/id/dataset/5925,1982-11-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58aa,21161870,https://marineinfo.org/id/dataset/5925,1988-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ab,21160994,https://marineinfo.org/id/dataset/5925,,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ac,21167134,https://marineinfo.org/id/dataset/5925,1996-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ad,21163730,https://marineinfo.org/id/dataset/5925,1999-11-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ae,21152453,https://marineinfo.org/id/dataset/5925,1980-12-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58af,21180080,https://marineinfo.org/id/dataset/5925,1998-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b0,21162677,https://marineinfo.org/id/dataset/5925,1980-12-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b1,21150688,https://marineinfo.org/id/dataset/5925,1992-05-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b2,21169184,https://marineinfo.org/id/dataset/5925,1974-07-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b3,21159835,https://marineinfo.org/id/dataset/5925,1993-05-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b4,21158752,https://marineinfo.org/id/dataset/5925,1996-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b5,21167744,https://marineinfo.org/id/dataset/5925,1983-01-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b6,21173672,https://marineinfo.org/id/dataset/5925,1975-03-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b7,21164881,https://marineinfo.org/id/dataset/5925,1991-05-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b8,21170806,https://marineinfo.org/id/dataset/5925,1994-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58b9,21168535,https://marineinfo.org/id/dataset/5925,1993-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ba,21164051,https://marineinfo.org/id/dataset/5925,1988-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58bb,21173153,https://marineinfo.org/id/dataset/5925,1982-11-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58bc,21157796,https://marineinfo.org/id/dataset/5925,1987-09-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58bd,21155585,https://marineinfo.org/id/dataset/5925,1977-06-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58be,21164747,https://marineinfo.org/id/dataset/5925,1990-03-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58bf,21158737,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c0,21172579,https://marineinfo.org/id/dataset/5925,1973-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c1,21170788,https://marineinfo.org/id/dataset/5925,1993-12-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c2,21165227,https://marineinfo.org/id/dataset/5925,1983-09-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c3,21162934,https://marineinfo.org/id/dataset/5925,1986-10-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c4,21156981,https://marineinfo.org/id/dataset/5925,1984-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c5,21153846,https://marineinfo.org/id/dataset/5925,1992-06-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c6,21154628,https://marineinfo.org/id/dataset/5925,1988-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c7,21154047,https://marineinfo.org/id/dataset/5925,1977-02-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c8,21173872,https://marineinfo.org/id/dataset/5925,1983-04-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58c9,21173043,https://marineinfo.org/id/dataset/5925,1990-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ca,21158643,https://marineinfo.org/id/dataset/5925,1993-05-01T00:00:00,7.3000094,43.68333433,,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58cb,21153052,https://marineinfo.org/id/dataset/5925,1991-02-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58cc,21169789,https://marineinfo.org/id/dataset/5925,1991-08-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58cd,21149482,https://marineinfo.org/id/dataset/5925,1987-08-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58ce,21159393,https://marineinfo.org/id/dataset/5925,1985-09-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58cf,21169173,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d0,21155688,https://marineinfo.org/id/dataset/5925,1979-09-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d1,21176626,https://marineinfo.org/id/dataset/5925,1998-05-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d2,21167522,https://marineinfo.org/id/dataset/5925,1993-12-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d3,21152516,https://marineinfo.org/id/dataset/5925,1982-10-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d4,21179074,https://marineinfo.org/id/dataset/5925,1979-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d5,21165004,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d6,21154788,https://marineinfo.org/id/dataset/5925,1990-11-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d7,21179694,https://marineinfo.org/id/dataset/5925,1996-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d8,21165456,https://marineinfo.org/id/dataset/5925,1994-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58d9,21150871,https://marineinfo.org/id/dataset/5925,1989-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58da,21172529,https://marineinfo.org/id/dataset/5925,1974-04-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58db,21167197,https://marineinfo.org/id/dataset/5925,1996-07-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58dc,21176892,https://marineinfo.org/id/dataset/5925,1969-02-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_58dd,21176830,https://marineinfo.org/id/dataset/5925,1999-10-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
