FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16a6,21101724,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16a7,21095944,https://marineinfo.org/id/dataset/5918,2005-06-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16a8,21106559,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16a9,21094633,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16aa,21105687,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ab,21094820,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ac,21096112,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ad,21102102,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ae,21099231,https://marineinfo.org/id/dataset/5918,2004-09-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16af,21103886,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b0,21102535,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b1,21098964,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b2,21098300,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b3,21099792,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b4,21098720,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b5,21100027,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b6,21108256,https://marineinfo.org/id/dataset/5918,2008-07-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b7,21102468,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b8,21098995,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16b9,21098783,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ba,21105190,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16bb,21108922,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Atlanta,http://marinespecies.org/aphia.php?p=taxdetails&id=137687,Atlanta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16bc,21105516,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16bd,21099125,https://marineinfo.org/id/dataset/5918,2007-12-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16be,21101116,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16bf,21098357,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c0,21108908,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Atlanta,http://marinespecies.org/aphia.php?p=taxdetails&id=137687,Atlanta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c1,21096578,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c2,21103678,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c3,21103817,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c4,21101583,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c5,21100828,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c6,21101374,https://marineinfo.org/id/dataset/5918,2010-02-01T00:00:00,7.3000094,43.68333433,,Podon,http://marinespecies.org/aphia.php?p=taxdetails&id=106269,Podon
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c7,21108453,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c8,21098687,https://marineinfo.org/id/dataset/5918,2008-04-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16c9,21109427,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ca,21109345,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16cb,21104743,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16cc,21094665,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16cd,21098434,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ce,21104551,https://marineinfo.org/id/dataset/5918,2007-05-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16cf,21103613,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d0,21106841,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d1,21100780,https://marineinfo.org/id/dataset/5918,2006-07-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d2,21098960,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d3,21102680,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d4,21096069,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d5,21094341,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d6,21101474,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d7,21095945,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d8,21099754,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16d9,21094645,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16da,21099853,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16db,21099464,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16dc,21101684,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16dd,21102654,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16de,21104535,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16df,21103137,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e0,21105950,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e1,21102588,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e2,21094351,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e3,21103048,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e4,21101559,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e5,21098988,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e6,21098777,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e7,21100742,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e8,21097393,https://marineinfo.org/id/dataset/5918,2005-02-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16e9,21103418,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ea,21096277,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16eb,21101478,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ec,21097152,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Tintinnidae,http://marinespecies.org/aphia.php?p=taxdetails&id=183533,Tintinnidae
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ed,21105397,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ee,21104755,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ef,21104418,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f0,21095872,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f1,21103781,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f2,21109863,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f3,21105409,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f4,21108530,https://marineinfo.org/id/dataset/5918,2005-03-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f5,21105800,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f6,21108992,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f7,21108278,https://marineinfo.org/id/dataset/5918,2010-05-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f8,21096140,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16f9,21108548,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16fa,21106154,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16fb,21102406,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16fc,21096034,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16fd,21102998,https://marineinfo.org/id/dataset/5918,2010-05-01T00:00:00,7.3000094,43.68333433,,Abylopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=135352,Abylopsis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16fe,21103661,https://marineinfo.org/id/dataset/5918,2007-04-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_16ff,21096876,https://marineinfo.org/id/dataset/5918,2004-06-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1700,21102809,https://marineinfo.org/id/dataset/5918,2010-06-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1701,21099332,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1702,21100295,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1703,21096467,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1704,21103689,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1705,21094970,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1706,21109063,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1707,21096502,https://marineinfo.org/id/dataset/5918,2007-02-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1708,21104869,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1709,21100377,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170a,21098396,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170b,21108758,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170c,21105709,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170d,21101571,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170e,21109339,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_170f,21094248,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1710,21104997,https://marineinfo.org/id/dataset/5918,2007-02-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1711,21099846,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1712,21102561,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1713,21101655,https://marineinfo.org/id/dataset/5918,2004-05-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1714,21106790,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1715,21106962,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1716,21109537,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1717,21100783,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
