FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39a9,11971623,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39aa,12011653,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ab,11956978,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ac,11912149,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ad,12008882,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ae,11951606,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39af,12001103,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=601728,Impagidinium
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b0,11923827,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globobulimina affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=113060,Globobulimina affinis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b1,12033582,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b2,11993799,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,9.94833,77.6211,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b3,11965225,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita uvula,http://marinespecies.org/aphia.php?p=taxdetails&id=113465,Globigerinita uvula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b4,11952633,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b5,11970981,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b6,11997700,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Operculodinium centrocarpum,http://marinespecies.org/aphia.php?p=taxdetails&id=835694,Operculodinium centrocarpum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b7,11976620,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b8,11921094,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39b9,11917371,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ba,11922542,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides conglobatus,http://marinespecies.org/aphia.php?p=taxdetails&id=113441,Globigerinoides conglobatus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39bb,11893748,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39bc,11877037,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Bulimina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112110,Bulimina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39bd,11997939,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39be,12000592,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium paradoxum,http://marinespecies.org/aphia.php?p=taxdetails&id=838887,Impagidinium paradoxum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39bf,11971850,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c0,12024062,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c1,11856495,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c2,12024101,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c3,12005498,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c4,12014117,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c5,11900936,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c6,11881717,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c7,12002727,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Brigantedinium,http://marinespecies.org/aphia.php?p=taxdetails&id=603684,Brigantedinium
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c8,11920710,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39c9,11968528,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ca,11961965,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39cb,11960487,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39cc,11887886,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Beella digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=113433,Beella digitata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39cd,12003000,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Spiniferites bulloideus,http://marinespecies.org/aphia.php?p=taxdetails&id=670229,Spiniferites bulloideus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ce,11916864,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39cf,11880805,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Elphidium excavatum forma clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=466570,Elphidium excavatum f. excavatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d0,11949329,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d1,11882808,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d2,11862505,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d3,11999585,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Brigantedinium,http://marinespecies.org/aphia.php?p=taxdetails&id=603684,Brigantedinium
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d4,11990463,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d5,11923038,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d6,11965035,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d7,11877157,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Bulimina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112110,Bulimina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d8,11954635,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Pulleniatina obliquiloculata,http://marinespecies.org/aphia.php?p=taxdetails&id=221331,Pulleniatina obliquiloculata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39d9,11975403,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39da,11995182,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39db,12015870,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39dc,12029823,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39dd,11979959,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39de,11885219,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39df,11989092,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e0,11934572,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Islandium minutum,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e1,11977907,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e2,11863471,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerina calida,http://marinespecies.org/aphia.php?p=taxdetails&id=221250,Globigerina calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e3,11956955,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e4,11910441,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Pulleniatina obliquiloculata,http://marinespecies.org/aphia.php?p=taxdetails&id=221331,Pulleniatina obliquiloculata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e5,11934366,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Pentapharsodinium dalei,http://marinespecies.org/aphia.php?p=taxdetails&id=109925,Pentapharsodinium dalei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e6,11896938,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dutertrei intergrade,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e7,11955992,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e8,11916741,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39e9,11896957,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dutertrei intergrade,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ea,11857721,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Selenopemphix quanta,http://marinespecies.org/aphia.php?p=taxdetails&id=345520,Selenopemphix quanta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39eb,11994149,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Elphidium excavatum forma clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=466570,Elphidium excavatum f. excavatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ec,11860540,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites membranaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=668480,Spiniferites membranaceus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ed,12000626,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium sphaericum,http://marinespecies.org/aphia.php?p=taxdetails&id=623771,Impagidinium sphaericum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ee,11987312,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Dinoflagellate,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ef,11884384,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f0,11862911,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f1,11977832,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f2,11939428,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Multispinula quanta,http://marinespecies.org/aphia.php?p=taxdetails&id=844733,Multispinula quanta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f3,11857113,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Impagidinium strialatum,http://marinespecies.org/aphia.php?p=taxdetails&id=838885,Impagidinium strialatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f4,11991098,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Nonionella labradorica,http://marinespecies.org/aphia.php?p=taxdetails&id=293026,Nonionella labradorica
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f5,11989534,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f6,11917942,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f7,11980187,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f8,11874696,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39f9,11904721,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39fa,11989086,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39fb,11932534,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Dinoflagellate cyst reworked per volume,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39fc,12002654,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Islandium minutum,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39fd,11953925,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39fe,12011613,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_39ff,11907651,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a00,11889120,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a01,11867121,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a02,12029576,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a03,12000286,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=670195,Spiniferites mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a04,11903156,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a05,12034753,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a06,12013727,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a07,11996698,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a08,11960455,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a09,11984754,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Polysphaeridium zoharyi,http://marinespecies.org/aphia.php?p=taxdetails&id=656063,Polysphaeridium zoharyi
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0a,11978146,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0b,11905490,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0c,12011133,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0d,11914148,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0e,11985551,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a0f,11962877,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a10,11936757,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Pentapharsodinium dalei,http://marinespecies.org/aphia.php?p=taxdetails&id=109925,Pentapharsodinium dalei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a11,11939097,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Polykrikos schwartzii,http://marinespecies.org/aphia.php?p=taxdetails&id=341581,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_3a12,11907805,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
